tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f,-1,6,1,5.2102675,1658730207,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,107,1,5.2102675,1658724455,Regular,eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f
2c6b2bc9c962ee7aa85280cc71f0577bcdf3cfe20f3a489c1eb04e74876b394c,-1,3,1,6.51447293,1658209090,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f,-1,8,1,10.47286022,1658209090,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,45,1,6.51447293,1658208081,Regular,2c6b2bc9c962ee7aa85280cc71f0577bcdf3cfe20f3a489c1eb04e74876b394c
782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819,-1,13,1,10.15104281,1658207363,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,51,1,10.47286022,1658207363,Regular,65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f
961487a52eff01bc14396bc18832888c41b0677250df1f9fa5eff008ebb638cb,-1,8,1,11.64711004,1658164372,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,10,1,10.15104281,1658164246,Regular,782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819
f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba,-1,7,1,10.93889657,1658164246,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba,-1,10,1,12.6621213,1658164246,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,10,1,11.64711004,1658164131,Regular,961487a52eff01bc14396bc18832888c41b0677250df1f9fa5eff008ebb638cb
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,3,1,12.6621213,1658163916,Regular,f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,36,1,10.93889657,1658163493,Regular,f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba
212ef31f26f45063cbfb3fd27352c2cb73ec0c005a0597ffbe85b97d6af1da02,-1,0,1,10.41269592,1658163493,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,1,1,10.41269592,1658163091,Regular,212ef31f26f45063cbfb3fd27352c2cb73ec0c005a0597ffbe85b97d6af1da02
d3f95914d424d233720d54366397b4ebf74b4e8918297b7142d6bad53492771f,-1,5,1,10.9157746,1657965507,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
5201fc1dd3a8d00cfea0ec90f7d6a8fa41d8449715980c5f1ea2e250ac8f164b,-1,35,1,16.18712337,1657934500,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9,-1,23,1,15.46335341,1657820707,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9,-1,96,1,21.21131817,1657820707,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef,-1,37,1,15.06264298,1657706867,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef,-1,32,1,11.86306743,1657706867,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
e263f44bee3d60b8eb80e78f21c7a361b6a490c61366774bc667150ae4a2c69e,-1,2,1,12.71846715,1657608491,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,6,1,15.46335341,1657590306,Regular,942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,23,1,12.71846715,1657590058,Regular,e263f44bee3d60b8eb80e78f21c7a361b6a490c61366774bc667150ae4a2c69e
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,6,1,11.86306743,1657588827,Regular,860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,35,1,10.9157746,1657588191,Regular,d3f95914d424d233720d54366397b4ebf74b4e8918297b7142d6bad53492771f
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,5,1,15.06264298,1657586115,Regular,860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,21,1,21.21131817,1657585803,Regular,942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,23,1,16.18712337,1657584245,Regular,5201fc1dd3a8d00cfea0ec90f7d6a8fa41d8449715980c5f1ea2e250ac8f164b
