tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d8cae80fddace7ac6f59bccef5e9751b7e5285b2a00bd605f53bb40ca4e4b3,-1,0,1,4.07754126,1670177714,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
0b022f2d42365c4462d000048d7850e76ed32ba3ecbeab0bb4e8110fd4190ef7,-1,0,1,4.07754126,1670177714,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
278a99d386b994c98097567d7d0ffdcfa5f0271b5684ea105e50e86a6a4d7ac9,-1,0,1,4.07754126,1670177714,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
3a5f83e73fc071ce8a1bf48423b35217f5b69d5e740e1812fcbdb234105dad7e,-1,0,1,4.07754126,1670177714,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
8320453c5cfd23a90b1ff36565f1f2327c963853f392074ac18054c5df251221,-1,0,1,4.07754126,1670177714,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
42305da2c4363f5e967dfa20b056eed60c4cdf36256a1c52fc803b35154c1018,-1,0,1,4.07754126,1670177221,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
87259cd4d7a5e51f20ae2965aa9f7b421633bd8fccd132d5ab6ddbffa1ae70e7,-1,0,1,4.07754126,1670177221,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
1b58ea9c17d5922e9499da21be433e2098d169045cf4d31a02cf45bb01d4ad5e,-1,0,1,4.07754126,1670177000,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
2c6dd344909fed000acc3b817f854f9311e9b47153b94629698ff064ba30636d,-1,0,1,4.07754126,1670177000,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
2c7de7b89dcb13b141f2b5346f4edcec1d0c9014613363f0f5a4762662a3e021,-1,0,1,4.07754126,1670177000,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
375bac55f13ef31034a1612140f26b734e91a2ebf5d9e6fcc5db35fa96223688,-1,0,1,4.07754126,1670177000,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
6465e289a92a917ee4fc5a29468b1ae5634c19ae5a97c4715762cd1010a53b64,-1,0,1,4.07754126,1670177000,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
f820926a8dd8f0ca7e2deb18a3579e737c010c962121086bac80cf161b4c2389,-1,0,1,4.07754126,1670177000,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
b1960122a71ce770ee6edf8c34ff89149c203bdc6d98a1a8b186af368f6795b3,-1,0,1,4.07754126,1670176498,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
f30d9553346336b62883a7cd82ef79151fd8a41c974976a3adbbb5c26ee90ab3,-1,0,1,4.07754126,1670176498,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
188a61c514564554b263e1a1ca99dcee6aa893d29d355128867ccdb2568f8067,-1,0,1,4.07754126,1670176264,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
1c2a805bf843b66d149ffed2e92c209b432da0dd017bc8cf272bc5e9e0e78a6d,-1,0,1,4.07754126,1670176264,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
4a698edfe38a648e41f9aaba4ce2fe76453b5f1974edc931a523790ddb0d5247,-1,0,1,4.07754126,1670176264,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
ad4cdcfc7066da8a7b8abc22432be3e34804200ea7c045108c1b3e1eac27ff02,-1,0,1,4.07754126,1670176264,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
54122a40b4857cff86261eeff332ccb2518f2c49e9aac4782c2d428f319b079d,-1,0,1,4.07754126,1670175942,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
