tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c0c01d5ce67c6290ccb77f1b8b7ed06f371919aacf15322f4f7fbcde19283a,-1,1,1,3.05120429,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
00c0c01d5ce67c6290ccb77f1b8b7ed06f371919aacf15322f4f7fbcde19283a,-1,0,1,0.02792536,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
7d3874dc393028efe07346cc2320cd7d4a407c25ef4985583bc705776cdc3827,-1,1,1,3.05120429,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
7d3874dc393028efe07346cc2320cd7d4a407c25ef4985583bc705776cdc3827,-1,0,1,0.02792536,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
8b707f516d8fb85517d02c9de4cda22099e041260d51dcb00286a28563aa83d9,-1,0,1,0.02792536,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
8b707f516d8fb85517d02c9de4cda22099e041260d51dcb00286a28563aa83d9,-1,1,1,3.05120429,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
9967b93d73051fce2659a10ed6f33f7fd841dcda9500400cdec784ff9f56d36c,-1,1,1,3.05120429,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
9967b93d73051fce2659a10ed6f33f7fd841dcda9500400cdec784ff9f56d36c,-1,0,1,0.02792536,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
a2f3790cc476e5a365fff2974a6b82ef0967ca4a77f9a84dcde75598332a0eb7,-1,0,1,0.02792536,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
a2f3790cc476e5a365fff2974a6b82ef0967ca4a77f9a84dcde75598332a0eb7,-1,1,1,3.05120429,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
c8786df31b49b5348684013dc13a07fac29526064d1b75a7a1056cc149ce430c,-1,1,1,3.05120429,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
c8786df31b49b5348684013dc13a07fac29526064d1b75a7a1056cc149ce430c,-1,0,1,0.02792536,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
cff5c49e099e474a3a44bb1c7732c8ed1dfbd169192bf4fc57cc02c2eec8f421,-1,1,1,3.05120429,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
cff5c49e099e474a3a44bb1c7732c8ed1dfbd169192bf4fc57cc02c2eec8f421,-1,0,1,0.02792536,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
e89482aa6c1e48b66bf72c85793423b781b812607ea3378a6d7a3e24d2554bf0,-1,0,1,0.02792536,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
e89482aa6c1e48b66bf72c85793423b781b812607ea3378a6d7a3e24d2554bf0,-1,1,1,3.05120429,1715932224,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
61261b0fa9c904286d6131336b9c185d8b712d17a19183863d3b81c0d25566b0,-1,0,1,0.02792536,1715902890,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
61261b0fa9c904286d6131336b9c185d8b712d17a19183863d3b81c0d25566b0,-1,1,1,3.05120429,1715902890,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
c57fd0ddeaa6e0d4dded6d52f34ca07c4b59a2d763e76c75218de1309577e566,-1,1,1,3.05120429,1715902890,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
c57fd0ddeaa6e0d4dded6d52f34ca07c4b59a2d763e76c75218de1309577e566,-1,0,1,0.02792536,1715902890,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
3fb64991723d617acdb55fb9e8a082d6528c9980aac3aa276cd8fdaf6d21c1f2,-1,0,1,0.02792536,1715902631,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
3fb64991723d617acdb55fb9e8a082d6528c9980aac3aa276cd8fdaf6d21c1f2,-1,1,1,3.05120429,1715902631,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
4079f7608ad09ebe00b70aeb48048f7e88513e356c07ac2e9a11e9aef4f2253d,-1,1,1,3.05120429,1715902631,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
4079f7608ad09ebe00b70aeb48048f7e88513e356c07ac2e9a11e9aef4f2253d,-1,0,1,0.02792536,1715902631,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
758b47305d778d64cfc6eec4f77b9cc18d9b6b98a429fda812d2bd67a2a03298,-1,1,1,3.05120429,1715902631,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
758b47305d778d64cfc6eec4f77b9cc18d9b6b98a429fda812d2bd67a2a03298,-1,0,1,0.02792536,1715902631,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
abd18eb7e5e84d8d9256cf8d8dee243e20857a1d5abe1176d2a4cf6dfd773f5c,-1,0,1,0.02792536,1715902631,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
abd18eb7e5e84d8d9256cf8d8dee243e20857a1d5abe1176d2a4cf6dfd773f5c,-1,1,1,3.05120429,1715902631,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
0543ca6ac847768a09a9dc81dc316de2f4a8f44c8eb0c09b281028786b418868,-1,1,1,3.05120429,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
0543ca6ac847768a09a9dc81dc316de2f4a8f44c8eb0c09b281028786b418868,-1,0,1,0.02792536,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
2ae6f337753d90d21451334d8c125a541b42194d743663dd422715ec1ac2ac13,-1,0,1,0.02792536,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
