tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,86,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,76,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,75,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,74,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,73,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,72,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,71,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,70,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,69,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,68,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,67,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,66,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,95,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,94,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,93,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,92,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,91,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,90,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,89,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,88,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,87,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,85,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,84,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,83,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,82,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,81,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,80,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,79,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,78,1,0.03076051,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1,-1,77,1,9.9120439,1714098221,Regular,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0e88a173ac2d1c9dc86a644041b4ba357ebc05474532bc921987e58740e3af44,-1,1,1,9.9120439,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
