tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cacd414f293514d490d58354b1f0c74e71e4cabfb3ed9d0a145ccb06649e265,1,30,1,9.86298,1714767327,Regular,0000000000000000000000000000000000000000000000000000000000000000
345c6e6e4ad312b53acbb32255ca3552b6599998548d2210f7355f3e97bf3f0b,1,30,1,9.86298,1712180790,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d1cf3b463ac3605ed5ee963779c828bcf1dfbb20cfea7edfee08347e2c27ea1,1,30,1,9.86298,1709570607,Regular,0000000000000000000000000000000000000000000000000000000000000000
87922ec1466d459ced0d46c0af0318ce6f8323f87c6d899fa42b1a47372f4f54,1,30,1,9.86298,1706968358,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,178,1,9.86298,1706845717,Regular,33419bb49d93bcc04c1760eb4d62828c904397b0b09dd0097c649090a08f1674
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,3,1,9.86298,1706845688,Regular,903a67d72cda7f68c3a23753db44d368119c33e9c3ace732c65096b30cd9ab01
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,61,1,9.86298,1706845688,Regular,903d168619b3052a01c049f398cc804dbb6b359b00292a6cb47f2de0bee69c0b
903d168619b3052a01c049f398cc804dbb6b359b00292a6cb47f2de0bee69c0b,1,30,1,9.86298,1704375916,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
903a67d72cda7f68c3a23753db44d368119c33e9c3ace732c65096b30cd9ab01,1,30,1,9.86298,1701783632,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
33419bb49d93bcc04c1760eb4d62828c904397b0b09dd0097c649090a08f1674,1,30,1,9.86298,1699172732,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,497,1,9.86298,1697799586,Regular,8c446149b5dad177b0efccfd0c1cc0f406e74f019934c5016f97ca392ae03eea
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,283,1,9.86298,1697798423,Regular,0ded6d903cbce8230ce396e68f8964b28c6c34581c90c4a5826267a193a198a4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,267,1,9.86298,1697798423,Regular,a9bab290e7b0c29c4c64028844042627c1555ff52998f0db3d294a7500439aa3
