tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037c7bb2beeab6a05dfee9cf058f2209a83ce1ac45431374ca2a26f7b132017c,-1,0,1,5.77523634,1686269833,Ticket,98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327
051e5a7ec16d1dcd13b48510687c7a039fb1f9d98b8e2ce39f45cb8c4c542c63,-1,0,1,5.77523634,1686269833,Ticket,98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327
2d67208797c36bf2d01bf8386089bb4f0ebafc056fbe4229f79ce656bcd81332,-1,0,1,5.77523634,1686269833,Ticket,98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327
44e4e1a1ce7bd0ffa17e5d70dc106f5cf67a809aa1b7f2bb3e3fc3c1668b5387,-1,0,1,5.77523634,1686269833,Ticket,98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327
635014057f95e6aed788ad284b272b5ba13b67f4e5b6aadbba0e3d869aa4e055,-1,0,1,5.77523634,1686269833,Ticket,98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327
6e176f6bee872bfae6221f6b049b9b8b9b3e1eeeaaedbde1129ab04de97721da,-1,0,1,5.77523634,1686269833,Ticket,98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327
740af006573ec60114d67b1134f31e0a152e5b2e34e137da792bb6e2b82aed17,-1,0,1,5.77523634,1686269833,Ticket,98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327
d5981c16bdf5646deb37c493e850e8579bdf8a052ea13008ae0a8c5a39b91f96,-1,0,1,5.77523634,1686269833,Ticket,98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327
98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327,1,1,1,5.77523634,1686269718,Regular,635014057f95e6aed788ad284b272b5ba13b67f4e5b6aadbba0e3d869aa4e055
98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327,1,0,1,5.77523634,1686269718,Regular,2d67208797c36bf2d01bf8386089bb4f0ebafc056fbe4229f79ce656bcd81332
98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327,1,7,1,5.77523634,1686269718,Regular,051e5a7ec16d1dcd13b48510687c7a039fb1f9d98b8e2ce39f45cb8c4c542c63
98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327,1,2,1,5.77523634,1686269718,Regular,037c7bb2beeab6a05dfee9cf058f2209a83ce1ac45431374ca2a26f7b132017c
98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327,1,4,1,5.77523634,1686269718,Regular,d5981c16bdf5646deb37c493e850e8579bdf8a052ea13008ae0a8c5a39b91f96
98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327,1,3,1,5.77523634,1686269718,Regular,740af006573ec60114d67b1134f31e0a152e5b2e34e137da792bb6e2b82aed17
98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327,1,6,1,5.77523634,1686269718,Regular,44e4e1a1ce7bd0ffa17e5d70dc106f5cf67a809aa1b7f2bb3e3fc3c1668b5387
98defdcf12822e16e55dc9f9fb7fd2aca2200cefb7592a98d408fd297750c327,1,5,1,5.77523634,1686269718,Regular,6e176f6bee872bfae6221f6b049b9b8b9b3e1eeeaaedbde1129ab04de97721da
