tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dab2a4158285445fbf261a6c54b6407823f61c54626464a48582de516bde05f,1,112,1,0.20404816,1714690720,Regular,0000000000000000000000000000000000000000000000000000000000000000
a10d14ab307d59605eb68b56cf1e9c17f77692e53e5a6a75d70b8e752973cf5a,1,112,1,0.20404816,1712057938,Regular,0000000000000000000000000000000000000000000000000000000000000000
64f974e29d220be618e30fd83df9c40136428bf4fb82909cc1a90f3e0774f926,1,112,1,0.20404816,1709486630,Regular,0000000000000000000000000000000000000000000000000000000000000000
a682754c5f0407ba81e80a4d2ab062dc02395e59cb78f6de2ba17417e78419b0,1,112,1,0.20404816,1706891798,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e58c7598654122e9c7f76cf6128b75d86ced89dfc6c6e961198563b1a53fd8a,1,112,1,0.20404816,1704288711,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b161b79c0faab4f3a90e084572f498cb50adb47f190ff7ed3c66b46924773fc,1,112,1,0.20404816,1701683214,Regular,0000000000000000000000000000000000000000000000000000000000000000
5eb2515a72d20618b5d05cb54fcfdd6df93e9d6202d5835babdeae7b88f89184,1,112,1,0.20404816,1699086885,Regular,0000000000000000000000000000000000000000000000000000000000000000
758b9a0c0dc5535990bd30639d1b4b451f6537eb0a808d12894953bebf7dda50,1,112,1,0.20404816,1696491468,Regular,0000000000000000000000000000000000000000000000000000000000000000
975d63c33814c9386d88a7be07035ebfc48494df0315945c5351057bcb6cf7b2,1,112,1,0.20404816,1693812291,Regular,0000000000000000000000000000000000000000000000000000000000000000
72d845975a07df59476a03155ced7c382533de00059529688d15669a58ecc2c8,1,112,1,0.20404816,1691270622,Regular,0000000000000000000000000000000000000000000000000000000000000000
f22e7dd90baf83ffaccdef6257b5daa21da124b4cb27785bfe99f530c34c3d00,1,112,1,0.20404816,1688650178,Regular,0000000000000000000000000000000000000000000000000000000000000000
b239ff5aeb4ef64bc76fdb9667adc3b3e8e50d1cf83ff1ac47d6d6efa40e633b,1,112,1,0.20404816,1685983967,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ef623d5e00c43f2430487a78f37758e9204537e8a4033e4bbc303d114a52537,1,112,1,0.20404816,1683345279,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a95d521037141164dcda3d3fdcb15b0e9d3b869a794b7c0c006e405a71953a8,1,112,1,0.20404816,1680715618,Regular,0000000000000000000000000000000000000000000000000000000000000000
0229a47a8c934c2e7c228a9608c567991a96f9cf9d8f97d6b9843bf9626cd644,1,112,1,0.20404816,1678115817,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d66ad7ddd8a72ae0ca5be0a57292394239c3f12977e782bce5089dbb4d7fc39,1,112,1,0.20404816,1675478010,Regular,0000000000000000000000000000000000000000000000000000000000000000
035b067f2aeba00c7fcbec7c9dca2576a38a26e5508ba812c0c2839e0f2e77c9,1,112,1,0.20404816,1672678425,Regular,0000000000000000000000000000000000000000000000000000000000000000
64d108ece90e72e04990187b0fb78e1fe8884b3b8a4e3f3d38aa705ba74827fb,1,112,1,0.20404816,1670039489,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c255b9b0086800ab0576c026ed2a3506935248a8a0041e6579181b40b977ae8,1,112,1,0.20404816,1667450712,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ad1ee25012726b4485b35108b61a528c4906564c2730bee98774a56d6068ffc,1,112,1,0.20404816,1664835270,Regular,0000000000000000000000000000000000000000000000000000000000000000
51e45745d14ba31694dd98f37b075a1963d13df5178d20c95164a76b30a5a513,1,112,1,0.20404816,1662214609,Regular,0000000000000000000000000000000000000000000000000000000000000000
2549dcc0bcf425a55aa09451a3b0f9e7e3583ac429c15318a20d5c9fcebcd337,1,112,1,0.20404816,1659571417,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c20195aed1882421ae5c07331577407a57f7a1844b6b69a4e169602f86540b0,1,112,1,0.20404816,1657054008,Regular,0000000000000000000000000000000000000000000000000000000000000000
23cd9a92e29df04cf2c55e32b3a5b7878e3f3a57f987c75037c2a3ae218ead23,1,112,1,0.20404816,1654498446,Regular,0000000000000000000000000000000000000000000000000000000000000000
