tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1559e141825e88e2291dae87597043ada5a525772514dae7e00f75a387ca9864,-1,0,1,0.03511696,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
1559e141825e88e2291dae87597043ada5a525772514dae7e00f75a387ca9864,-1,1,1,3.35802103,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
2936b7c80b322d967b49ea2241c96fb70db973b032689d561a7b7c700f67e8b9,-1,1,1,3.35802103,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
2936b7c80b322d967b49ea2241c96fb70db973b032689d561a7b7c700f67e8b9,-1,0,1,0.03511696,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
2ca160269a6fa7fa54f95d29c4658d033b68d64630e687b036a4de0df7908441,-1,1,1,3.35802103,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
2ca160269a6fa7fa54f95d29c4658d033b68d64630e687b036a4de0df7908441,-1,0,1,0.03511696,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
3d67ab9822f3c448aeba3e2584f3dea02cb2974a86d8353a1850c904fb61d588,-1,1,1,3.35802103,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
3d67ab9822f3c448aeba3e2584f3dea02cb2974a86d8353a1850c904fb61d588,-1,0,1,0.03511696,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
8a1ec22d56855f3cd112362049ba3f380909c212f78a35a120c022ad381203d3,-1,0,1,0.03511696,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
8a1ec22d56855f3cd112362049ba3f380909c212f78a35a120c022ad381203d3,-1,1,1,3.35802103,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
a5d124cdf05bc400d22d281b4feaeb4e0d6a9ac878ccb5b4617eb55d185abfbf,-1,1,1,3.35802103,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
a5d124cdf05bc400d22d281b4feaeb4e0d6a9ac878ccb5b4617eb55d185abfbf,-1,0,1,0.03511696,1669365550,Ticket,da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,1,1,3.35802103,1669365499,Regular,2ca160269a6fa7fa54f95d29c4658d033b68d64630e687b036a4de0df7908441
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,4,1,0.03511696,1669365499,Regular,a5d124cdf05bc400d22d281b4feaeb4e0d6a9ac878ccb5b4617eb55d185abfbf
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,5,1,3.35802103,1669365499,Regular,a5d124cdf05bc400d22d281b4feaeb4e0d6a9ac878ccb5b4617eb55d185abfbf
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,6,1,0.03511696,1669365499,Regular,1559e141825e88e2291dae87597043ada5a525772514dae7e00f75a387ca9864
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,7,1,3.35802103,1669365499,Regular,1559e141825e88e2291dae87597043ada5a525772514dae7e00f75a387ca9864
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,8,1,0.03511696,1669365499,Regular,2936b7c80b322d967b49ea2241c96fb70db973b032689d561a7b7c700f67e8b9
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,9,1,3.35802103,1669365499,Regular,2936b7c80b322d967b49ea2241c96fb70db973b032689d561a7b7c700f67e8b9
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,10,1,0.03511696,1669365499,Regular,8a1ec22d56855f3cd112362049ba3f380909c212f78a35a120c022ad381203d3
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,11,1,3.35802103,1669365499,Regular,8a1ec22d56855f3cd112362049ba3f380909c212f78a35a120c022ad381203d3
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,2,1,0.03511696,1669365499,Regular,3d67ab9822f3c448aeba3e2584f3dea02cb2974a86d8353a1850c904fb61d588
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,3,1,3.35802103,1669365499,Regular,3d67ab9822f3c448aeba3e2584f3dea02cb2974a86d8353a1850c904fb61d588
da39b1f8691a244a45c333c617be017d4bf5169b7e72d5b3cf5442d58fa1a41b,1,0,1,0.03511696,1669365499,Regular,2ca160269a6fa7fa54f95d29c4658d033b68d64630e687b036a4de0df7908441
