tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb511d22d1886baa61187beab788d5f293e0ee176db0c0eb5e9aa81d3ce1616,1,2,1,0.03209857,1714666695,Vote,0000000000000000000000000000000000000000000000000000000000000000
878098f7c3aa60314845282a77a06948d5989316874fa34f7bf0a2362d454092,1,2,1,0.03209857,1714665277,Vote,0000000000000000000000000000000000000000000000000000000000000000
86232e33db7d2f2f403069b705514b3007ec65f3306b2eefa3f7975a35f22d41,1,2,1,0.03211351,1714602190,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f6b8c2e87f0efdc34e7a305d17ac2cf2b3dddff160486e8a7b2c476a6de10f0,1,2,1,0.03211351,1714543675,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d5cc139f058b472bbcb0d9a75204a0c442b1248733d971a6e2dc25554305cd,1,2,1,0.03211351,1714492958,Vote,0000000000000000000000000000000000000000000000000000000000000000
07f0463249fcf1ee23203a908bc606d51ca519c31abc3c37fe9cb6415150dff6,1,2,1,0.03211351,1714417091,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5152f7f613051c48b462d4333876f0af87448d57a545228800f8a0769a2de39,1,2,1,0.03211351,1714414687,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ba497a9d90036c52f7e65f5f55e16e49b1e0074667fc1fce420ac43cccda8e9,1,2,1,0.03211351,1714378947,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dc3bd1b503bf25f7957d95a6fb7a0f2fca5e9ec02ecee234d723bbcb613d505,1,2,1,0.03211351,1714352845,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2de9b0a886a1e3b1d82aa8c25d681f9a4c71f9f92a21c3a621cf40801ac19af,1,2,1,0.03211351,1714340239,Vote,0000000000000000000000000000000000000000000000000000000000000000
35fc4ecbd680198eddd80cf36322c7f7a9cb384f3da877025672ee709e765442,1,2,1,0.03211351,1714171100,Vote,0000000000000000000000000000000000000000000000000000000000000000
10a2714ed5151876b5cf6e15b12cabd3e40839610bd247490af755155ac93804,1,2,1,0.03211351,1714146845,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b140f452766ee2dbc5dc511a1a3584091898137478b59b95955e8026ad20db7,1,2,1,0.03211351,1714145039,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8edcd8baa4c4b4e665615263da6441fbaea7230215b5c091f76043253359cc5,1,2,1,0.03336054,1713388737,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbbc00c2e7eb80e278a703a622e32d5430146c0c11aa5877bcb44e98af372e25,1,2,1,0.03303663,1713281572,Vote,0000000000000000000000000000000000000000000000000000000000000000
b22d9c8610dfd79741aff9be2256bf70402615014ce4142cf772d64e6ccb1090,1,2,1,0.03336054,1713144543,Vote,0000000000000000000000000000000000000000000000000000000000000000
212066f42b2b4452fbc313679992e29eda006df50cb933714ad77137abf7089a,1,2,1,0.03303663,1712836848,Vote,0000000000000000000000000000000000000000000000000000000000000000
48db4ceff692b59b94d4f333755e1635181864c4218ee51c40577f84ab1add9f,1,2,1,0.03305596,1711945985,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e976eb969bb789a858c79c67400b56402f29357e1661285765a2c23c988a23b,1,2,1,0.03305596,1711928816,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8eb0d3fe69f2e067b5e5fc47b3a91946da3d26e37fe95402b23392da53c9317,1,2,1,0.03305596,1711748424,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae091f089427f9b8cc7b2b5e7a850fbe61b069e7740ab52e37605060f433a20f,1,2,1,0.03305596,1711701705,Vote,0000000000000000000000000000000000000000000000000000000000000000
3df086c932c85dbbc239b907bb4f5b179620fe8c2f50d1570494f59ab0ef6df8,1,2,1,0.03305596,1711658769,Vote,0000000000000000000000000000000000000000000000000000000000000000
8630509dd3bf4f1fa0868142ce505e7a5f9eb6e86fe2663eac0f282662c27c65,1,2,1,0.03337347,1711444351,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb7c702e2211575f6761dff554bc9a7cf45c62d65ac6e8090c70639d0b8368b0,1,2,1,0.03337347,1711418151,Vote,0000000000000000000000000000000000000000000000000000000000000000
73291c61b1f1d529ae8306e40a1da2efe0b3844b4c528e3a35abff333202e6a8,1,2,1,0.03337347,1711369734,Vote,0000000000000000000000000000000000000000000000000000000000000000
