tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43cfd4c4449f6361852f204cd5a63432835369c53674c92cff90598cb18695a3,-1,1,1,12.96604402,1715106231,Ticket,cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e
43cfd4c4449f6361852f204cd5a63432835369c53674c92cff90598cb18695a3,-1,0,1,0.03076371,1715106231,Ticket,cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e
4ee4e7e1ab8a60f7770a982c3296e788bfebe965837f33a6374b6e070d290954,-1,0,1,0.03076371,1715106231,Ticket,cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e
4ee4e7e1ab8a60f7770a982c3296e788bfebe965837f33a6374b6e070d290954,-1,1,1,12.96604402,1715106231,Ticket,cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e
7373322c5bbe8ee4c06a5ec9305eaf81a890f4574a23b4a73d035c34db0cd2b2,-1,1,1,12.96604402,1715106231,Ticket,cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e
7373322c5bbe8ee4c06a5ec9305eaf81a890f4574a23b4a73d035c34db0cd2b2,-1,0,1,0.03076371,1715106231,Ticket,cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e
cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e,1,2,1,0.03076371,1715105869,Regular,7373322c5bbe8ee4c06a5ec9305eaf81a890f4574a23b4a73d035c34db0cd2b2
cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e,1,3,1,12.96604402,1715105869,Regular,7373322c5bbe8ee4c06a5ec9305eaf81a890f4574a23b4a73d035c34db0cd2b2
cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e,1,1,1,12.96604402,1715105869,Regular,4ee4e7e1ab8a60f7770a982c3296e788bfebe965837f33a6374b6e070d290954
cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e,1,4,1,0.03076371,1715105869,Regular,43cfd4c4449f6361852f204cd5a63432835369c53674c92cff90598cb18695a3
cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e,1,0,1,0.03076371,1715105869,Regular,4ee4e7e1ab8a60f7770a982c3296e788bfebe965837f33a6374b6e070d290954
cfb2dadd9bb0e4193ab2e05ef7c3334802ad088d1142cccbf1c1aa6572cd909e,1,5,1,12.96604402,1715105869,Regular,43cfd4c4449f6361852f204cd5a63432835369c53674c92cff90598cb18695a3
