tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378ccb15cb886e49322c6e23ed50ee866b4b4d8f70d8ad1e38f14024e0433393,1,81,1,7.01218,1714724717,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ce37fca2ec3a1dad5abfcf15800c2c36a3b3ed86cd77b41add9536b8f9a57c8,1,81,1,7.01218,1712115640,Regular,0000000000000000000000000000000000000000000000000000000000000000
26cd0d851f3193ed170df9fc30cb367e48ffd75183b9f3068b06039319d22c01,1,81,1,7.01218,1709523120,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d659739a73e4020c3a2a45c9757b0403957e44f236984d31e2a8497105e47d0,1,81,1,7.01218,1706928639,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,268,1,7.01218,1706845717,Regular,37ea786b34d2ebaade9fafe5737f1485e97ad997b470e8c425a829aa27ea1e82
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,209,1,7.01218,1706845688,Regular,72ad2350755883f125a70f25fa4b325ae0603853249827797d01d7954c8e7826
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,88,1,7.01218,1706845688,Regular,c7adc6942b86207068ce2415d2e540294c2439900b176f76b064b5c5b78a1312
72ad2350755883f125a70f25fa4b325ae0603853249827797d01d7954c8e7826,1,81,1,7.01218,1704326937,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
c7adc6942b86207068ce2415d2e540294c2439900b176f76b064b5c5b78a1312,1,81,1,7.01218,1701732118,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
37ea786b34d2ebaade9fafe5737f1485e97ad997b470e8c425a829aa27ea1e82,1,81,1,7.01218,1699128125,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,321,1,7.01218,1697799586,Regular,ae2a5d3ca50e4adc37d256b86271f129085c676bb25dc2439a45ae69bc0fb5dc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,151,1,7.01218,1697798423,Regular,34fec28c1f1e0b313d62524f50db0a949c6830328c91ddfee55e8e07d1646ef8
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,14,1,7.01218,1697798423,Regular,d865ca5f40272d2a4adab891f6aec9c820e15e08851baced45ac98224cdbb83e
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,88,1,7.01218,1697798423,Regular,63248eaa26dba0b11580975cd7f0b290edcc894ab3e50100039e5f60d2d3d944
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,480,1,7.01218,1697798192,Regular,a4198d0aa8fd2ce8e6cebbc4d0efc779d9e914c90ac031f095d490fbc4b9b73a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,60,1,7.01218,1697798192,Regular,f3f567680d115b9bf181ee21431710d457047e5ddafa77e9f532eaf44d101f14
ae2a5d3ca50e4adc37d256b86271f129085c676bb25dc2439a45ae69bc0fb5dc,1,81,1,7.01218,1696525072,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a4198d0aa8fd2ce8e6cebbc4d0efc779d9e914c90ac031f095d490fbc4b9b73a,1,81,1,7.01218,1693972607,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
34fec28c1f1e0b313d62524f50db0a949c6830328c91ddfee55e8e07d1646ef8,1,81,1,7.01218,1691312560,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
63248eaa26dba0b11580975cd7f0b290edcc894ab3e50100039e5f60d2d3d944,1,81,1,7.01218,1688682789,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
f3f567680d115b9bf181ee21431710d457047e5ddafa77e9f532eaf44d101f14,1,81,1,7.01218,1686023565,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
d865ca5f40272d2a4adab891f6aec9c820e15e08851baced45ac98224cdbb83e,1,81,1,7.01218,1683380904,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,351,1,7.01218,1683353601,Regular,9a483519d0037f5fb9c9965813683f22be32922f10b42682d35cbbb0d8c32b98
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,284,1,7.01218,1683353601,Regular,7de3122377b8ffdd81371fa6022c5a2c6b1d49bce4feab4432769696ebfcdd46
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,70,1,7.01218,1683353601,Regular,4ad89aa4c910e606731ec84c18bdb893c0b0e49781e10d4869b00fec07bf09d4
