tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,18,1,0.0263891,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,29,1,2.05201094,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,28,1,0.0263891,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,27,1,2.05201094,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,26,1,0.0263891,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,25,1,2.05201094,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,24,1,0.0263891,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,23,1,2.05201094,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,22,1,0.0263891,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,21,1,2.05201094,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,20,1,0.0263891,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705,-1,19,1,2.05201094,1715814025,Regular,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
0f79a3e02147112ca98b13585ed9657fa6eb65b106b1113e903e708938ddcfe8,-1,0,1,0.0263891,1715772706,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
0f79a3e02147112ca98b13585ed9657fa6eb65b106b1113e903e708938ddcfe8,-1,1,1,2.05201094,1715772706,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
2504c09abb09618801026500d77976061c42a7e97e5dedad42bcc861ad307d92,-1,1,1,2.05201094,1715772706,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
2504c09abb09618801026500d77976061c42a7e97e5dedad42bcc861ad307d92,-1,0,1,0.0263891,1715772706,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
94946c956194e10105536d2d77c7527fc92ffe0cd6c7755188727e150b9f03ef,-1,0,1,0.0263891,1715772706,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
94946c956194e10105536d2d77c7527fc92ffe0cd6c7755188727e150b9f03ef,-1,1,1,2.05201094,1715772706,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
fb36558ae4ab0fe2d9508fc599c22383d88614db9f264427b9b3c4d47d76f86f,-1,0,1,0.0263891,1715772706,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
fb36558ae4ab0fe2d9508fc599c22383d88614db9f264427b9b3c4d47d76f86f,-1,1,1,2.05201094,1715772706,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
237601d4adaff637aaf142c6cd73d75e85bdc4dd47688351349faab8cf7a761a,-1,0,1,0.0263891,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
237601d4adaff637aaf142c6cd73d75e85bdc4dd47688351349faab8cf7a761a,-1,1,1,2.05201094,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
2a6e47191ab176007fccb379bf5ec21a62bd9d326ceb10bd2cd1627ba587f5f5,-1,1,1,2.05201094,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
2a6e47191ab176007fccb379bf5ec21a62bd9d326ceb10bd2cd1627ba587f5f5,-1,0,1,0.0263891,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
96da2555ff64b8f5e6286a8e13575baf1715e1095f5206c96cc0e6024868a1e9,-1,0,1,0.0263891,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
96da2555ff64b8f5e6286a8e13575baf1715e1095f5206c96cc0e6024868a1e9,-1,1,1,2.05201094,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
bf84019b7600d79662a900f57aab25f64549b3f3d17696dad505463edcaf47ee,-1,0,1,0.0263891,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
bf84019b7600d79662a900f57aab25f64549b3f3d17696dad505463edcaf47ee,-1,1,1,2.05201094,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
da5d043dca74462578c024264ff86fd8be1ca2fbd8d479d8ff0e272fd25382b3,-1,1,1,2.05201094,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
da5d043dca74462578c024264ff86fd8be1ca2fbd8d479d8ff0e272fd25382b3,-1,0,1,0.0263891,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
dee739be0acfa477f7acf795959d77e9ea31e12901b737aeb04b2fb6a922d164,-1,0,1,0.0263891,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
dee739be0acfa477f7acf795959d77e9ea31e12901b737aeb04b2fb6a922d164,-1,1,1,2.05201094,1715772314,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
9ab8fb9c1f8235d5495f4c1422584e7f6829e1d2d1d207330cf0a6c70bac4a14,-1,0,1,0.0263891,1715771920,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
9ab8fb9c1f8235d5495f4c1422584e7f6829e1d2d1d207330cf0a6c70bac4a14,-1,1,1,2.05201094,1715771920,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
b719c0fc235feb284c0e1133eb0eafdc3e84646a016f60dc4f5a6d1f1bac5033,-1,1,1,2.05201094,1715771920,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
b719c0fc235feb284c0e1133eb0eafdc3e84646a016f60dc4f5a6d1f1bac5033,-1,0,1,0.0263891,1715771920,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
bb8f563d38e1af50d977e5a41fe4f0611c41b054f58fddc6a7743bc41d353a25,-1,1,1,2.05201094,1715771920,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
bb8f563d38e1af50d977e5a41fe4f0611c41b054f58fddc6a7743bc41d353a25,-1,0,1,0.0263891,1715771920,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
ec239204111c7590d850647d87123f66545796e5c7ab163878270a6271d0f97e,-1,0,1,0.0263891,1715771920,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
ec239204111c7590d850647d87123f66545796e5c7ab163878270a6271d0f97e,-1,1,1,2.05201094,1715771920,Ticket,d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,1,1,2.05201094,1715771818,Regular,da5d043dca74462578c024264ff86fd8be1ca2fbd8d479d8ff0e272fd25382b3
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,13,1,2.05201094,1715771818,Regular,bf84019b7600d79662a900f57aab25f64549b3f3d17696dad505463edcaf47ee
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,4,1,0.0263891,1715771818,Regular,2504c09abb09618801026500d77976061c42a7e97e5dedad42bcc861ad307d92
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,5,1,2.05201094,1715771818,Regular,2504c09abb09618801026500d77976061c42a7e97e5dedad42bcc861ad307d92
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,18,1,0.0263891,1715771818,Regular,94946c956194e10105536d2d77c7527fc92ffe0cd6c7755188727e150b9f03ef
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,19,1,2.05201094,1715771818,Regular,94946c956194e10105536d2d77c7527fc92ffe0cd6c7755188727e150b9f03ef
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,2,1,0.0263891,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,3,1,2.05201094,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,8,1,0.0263891,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,9,1,2.05201094,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,30,1,0.0263891,1715771818,Regular,96da2555ff64b8f5e6286a8e13575baf1715e1095f5206c96cc0e6024868a1e9
