tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd5029f516c38d70e0b48077bf250e0b45369023b6bdac65d76e6de38d82baa,-1,1,1,6.52725523,1700017086,Ticket,17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303
bbd5029f516c38d70e0b48077bf250e0b45369023b6bdac65d76e6de38d82baa,-1,0,1,0.03215043,1700017086,Ticket,17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303
cf1d6149e5760c170ae1df627f3e92977d06b682b6c7f0349beeb1dc64dffb5e,-1,1,1,6.52725523,1700017086,Ticket,17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303
cf1d6149e5760c170ae1df627f3e92977d06b682b6c7f0349beeb1dc64dffb5e,-1,0,1,0.03215043,1700017086,Ticket,17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303
cf7eed98b244e066dbd3b9853aeb0a0ac89c750b7c381fd543e0b2dac53f95df,-1,1,1,6.52725523,1700017086,Ticket,17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303
cf7eed98b244e066dbd3b9853aeb0a0ac89c750b7c381fd543e0b2dac53f95df,-1,0,1,0.03215043,1700017086,Ticket,17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303
d9405f504e231b3d997c9b21834cfbdbddacfa7b4d27870a7539ba2a66e02399,-1,0,1,0.03215043,1700017086,Ticket,17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303
d9405f504e231b3d997c9b21834cfbdbddacfa7b4d27870a7539ba2a66e02399,-1,1,1,6.52725523,1700017086,Ticket,17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303
17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303,1,4,1,0.03215043,1700016025,Regular,bbd5029f516c38d70e0b48077bf250e0b45369023b6bdac65d76e6de38d82baa
17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303,1,6,1,0.03215043,1700016025,Regular,d9405f504e231b3d997c9b21834cfbdbddacfa7b4d27870a7539ba2a66e02399
17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303,1,1,1,6.52725523,1700016025,Regular,cf7eed98b244e066dbd3b9853aeb0a0ac89c750b7c381fd543e0b2dac53f95df
17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303,1,7,1,6.52725523,1700016025,Regular,d9405f504e231b3d997c9b21834cfbdbddacfa7b4d27870a7539ba2a66e02399
17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303,1,3,1,6.52725523,1700016025,Regular,cf1d6149e5760c170ae1df627f3e92977d06b682b6c7f0349beeb1dc64dffb5e
17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303,1,0,1,0.03215043,1700016025,Regular,cf7eed98b244e066dbd3b9853aeb0a0ac89c750b7c381fd543e0b2dac53f95df
17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303,1,2,1,0.03215043,1700016025,Regular,cf1d6149e5760c170ae1df627f3e92977d06b682b6c7f0349beeb1dc64dffb5e
17207f82ce9a9a9a85aa96c24924fa375eef64db83f7dd170e4ff9ce1d0ab303,1,5,1,6.52725523,1700016025,Regular,bbd5029f516c38d70e0b48077bf250e0b45369023b6bdac65d76e6de38d82baa
