tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a72bf3fb509c381f262352d608f371234cdc975261b415aa66690dabaf28517,-1,1,1,17.26921646,1712017660,Ticket,05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46
1a72bf3fb509c381f262352d608f371234cdc975261b415aa66690dabaf28517,-1,0,1,0.03161519,1712017660,Ticket,05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46
3f641e0052b233562d23d1d30335fd89427dd7ffe1a64fe4e78b41cef005bb6e,-1,0,1,0.03161519,1712017660,Ticket,05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46
3f641e0052b233562d23d1d30335fd89427dd7ffe1a64fe4e78b41cef005bb6e,-1,1,1,17.26921646,1712017660,Ticket,05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46
44e8e844ef8e8fb658f1795b4f37f090fba2a12d42bb7fb2f0316358771c43c3,-1,1,1,17.26921646,1712017660,Ticket,05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46
44e8e844ef8e8fb658f1795b4f37f090fba2a12d42bb7fb2f0316358771c43c3,-1,0,1,0.03161519,1712017660,Ticket,05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46
05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46,1,4,1,0.03161519,1712017436,Regular,3f641e0052b233562d23d1d30335fd89427dd7ffe1a64fe4e78b41cef005bb6e
05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46,1,1,1,17.26921646,1712017436,Regular,1a72bf3fb509c381f262352d608f371234cdc975261b415aa66690dabaf28517
05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46,1,2,1,0.03161519,1712017436,Regular,44e8e844ef8e8fb658f1795b4f37f090fba2a12d42bb7fb2f0316358771c43c3
05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46,1,5,1,17.26921646,1712017436,Regular,3f641e0052b233562d23d1d30335fd89427dd7ffe1a64fe4e78b41cef005bb6e
05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46,1,3,1,17.26921646,1712017436,Regular,44e8e844ef8e8fb658f1795b4f37f090fba2a12d42bb7fb2f0316358771c43c3
05e8c0e876eb04540b38bfb498721d0d35bd5db03c6cfc607a26ebaafd5bea46,1,0,1,0.03161519,1712017436,Regular,1a72bf3fb509c381f262352d608f371234cdc975261b415aa66690dabaf28517
