tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2a15eb82d547be7109861109e7e5a8b736c0dd59fd8a3a6fec5d11f7a3d3bb,-1,0,1,0.02600071,1717788711,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
1f2a15eb82d547be7109861109e7e5a8b736c0dd59fd8a3a6fec5d11f7a3d3bb,-1,1,1,1.97405349,1717788711,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
4f80d1545096154b23c96434d88c715e802524bec79fa74575dfc99a0ac315ba,-1,0,1,0.02600071,1717788119,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
4f80d1545096154b23c96434d88c715e802524bec79fa74575dfc99a0ac315ba,-1,1,1,1.97405349,1717788119,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
e25c3870d36e21815fa86e9412f19be541252c4ac9a5c770b775236bfdf1e73a,-1,1,1,1.97405349,1717788119,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
e25c3870d36e21815fa86e9412f19be541252c4ac9a5c770b775236bfdf1e73a,-1,0,1,0.02600071,1717788119,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
0e71a12cb9411643b2e98c5a81b9337157a80fa0e9a03aa5767f5ba19da55eff,-1,1,1,1.97405349,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
0e71a12cb9411643b2e98c5a81b9337157a80fa0e9a03aa5767f5ba19da55eff,-1,0,1,0.02600071,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
2650597fea77a35f7eb1efbfb5b1c868ea9e1ba4ec60505dc4f3319c1d68ec19,-1,0,1,0.02600071,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
2650597fea77a35f7eb1efbfb5b1c868ea9e1ba4ec60505dc4f3319c1d68ec19,-1,1,1,1.97405349,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
3c85716730523e109081465ac06d9bd629df5ff893dab726254d8834ea2c3eee,-1,1,1,1.97405349,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
3c85716730523e109081465ac06d9bd629df5ff893dab726254d8834ea2c3eee,-1,0,1,0.02600071,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
3cae9ad8e0a8f7100e659313db0a3ef23ac899b19c088b0b9cf8e480115b8a0d,-1,0,1,0.02600071,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
