tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d615c5ceb2e75b86eaa5f708b28539a41b80990baf9babb76720dcb7ca4a8c,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
591c945fb327a3be26d63e432ea2753b3f81a651aaa55780ac777564a14ea768,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
6a7d3aea5e0f282209a0ad50bb617715da700629c8f309fec80050a3d84b921f,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
7b66c35aee63ce5dd14eee6472c04b44614f1b921d000b8f3f9d860491e03dcd,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
9a6fa851a06dfc496da77f4db5fbef271c55362c9d19e0061befea8f8090d6b8,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
9ece73a333387bb74f341d24f1ddecea29e78e8b6dd7753e9fee25c7ed917e15,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
9f57311537ff7110bd075f266210c07ef6a138742d0a53bc772069b014c9005e,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
c60f600e8c2fca46c8c4702f235bba259169a9d43fff8b9ae9a10d10bf5946f0,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
e270e009e5392323f9a0b2e7dc375c0365b017363e1c4dcba8946d4482fc0794,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
eb8221b9b16148c53dc1ade2ebe08f214da4f2871bd5013788ed7a56c26b0bd0,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
ec3c1b7445003f67068fa613986370eb7bc371bf089287a6aacaa35c99b655ee,-1,0,1,5.41650084,1672475225,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
2b521b5fabf22f957b067bbf33070eb544073c52adb7284e4c01126493e43e3d,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
38bfffb353d4edb8f96b708e500ca198a3c964cbfbd9d6c1ae2610c65128b0cb,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
3e3639652b70055cec232c299568614eb01e1347d4e508885effadad7a0c77f9,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
