tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5276b2f242e8f257444042476ae7fa557e48e3ad17e4f84aab69370c7f572f77,-1,1,1,8.65577943,1708781959,Ticket,741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b
5276b2f242e8f257444042476ae7fa557e48e3ad17e4f84aab69370c7f572f77,-1,0,1,0.03146004,1708781959,Ticket,741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b
6b1e191b4a2733bade3ce5e5bfc4dc0c3cf938045e5cc73bdce82c13f0f55f8b,-1,0,1,0.03146004,1708781959,Ticket,741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b
6b1e191b4a2733bade3ce5e5bfc4dc0c3cf938045e5cc73bdce82c13f0f55f8b,-1,1,1,8.65577943,1708781959,Ticket,741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b
b2486f53c3c82f756f42cb934cefa44f8300c59d72eca6ec745979b9ca7e82cc,-1,1,1,8.65577943,1708781959,Ticket,741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b
b2486f53c3c82f756f42cb934cefa44f8300c59d72eca6ec745979b9ca7e82cc,-1,0,1,0.03146004,1708781959,Ticket,741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b
741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b,1,2,1,0.03146004,1708781325,Regular,b2486f53c3c82f756f42cb934cefa44f8300c59d72eca6ec745979b9ca7e82cc
741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b,1,3,1,8.65577943,1708781325,Regular,b2486f53c3c82f756f42cb934cefa44f8300c59d72eca6ec745979b9ca7e82cc
741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b,1,5,1,8.65577943,1708781325,Regular,6b1e191b4a2733bade3ce5e5bfc4dc0c3cf938045e5cc73bdce82c13f0f55f8b
741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b,1,0,1,0.03146004,1708781325,Regular,5276b2f242e8f257444042476ae7fa557e48e3ad17e4f84aab69370c7f572f77
741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b,1,4,1,0.03146004,1708781325,Regular,6b1e191b4a2733bade3ce5e5bfc4dc0c3cf938045e5cc73bdce82c13f0f55f8b
741aea8b74d4cde62bff9cec57676dac4fdb1d4d0ba6b3ef0bb61534558c2c7b,1,1,1,8.65577943,1708781325,Regular,5276b2f242e8f257444042476ae7fa557e48e3ad17e4f84aab69370c7f572f77
