tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
779a07059be3557ca1aa0e30ecb3dd32e587c30db7c865bfaa0ec1ee200ba006,-1,0,1,0.03382784,1656400088,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
779a07059be3557ca1aa0e30ecb3dd32e587c30db7c865bfaa0ec1ee200ba006,-1,1,1,1.96622636,1656400088,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
0763691fdeec789dbb91de34657e2e333896deb873b56434e11eb573eb66becc,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
0763691fdeec789dbb91de34657e2e333896deb873b56434e11eb573eb66becc,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
0faa10fb63c97f19625f9eceb4bf2d83955d3fbb88f8be0ccec273c668599a66,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
0faa10fb63c97f19625f9eceb4bf2d83955d3fbb88f8be0ccec273c668599a66,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
2f1bc472f083d6930f4a34a7da092552f3197eeeca577f376a21ae4e9cc89583,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
2f1bc472f083d6930f4a34a7da092552f3197eeeca577f376a21ae4e9cc89583,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
30c1ba0e55f597f2947c430d31dc1f74bd09d5859cb3bacb399f644e2712d1ea,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
30c1ba0e55f597f2947c430d31dc1f74bd09d5859cb3bacb399f644e2712d1ea,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
