tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586194feb0db16d51f9ac985284957046bf4d17a85b40d6ba09e3a229f7358d2,-1,0,1,0.03288543,1694667763,Ticket,8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0
586194feb0db16d51f9ac985284957046bf4d17a85b40d6ba09e3a229f7358d2,-1,1,1,6.04839776,1694667763,Ticket,8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0
cc267babb01bac93550fec5fc966d446187284f0a593aca03852d1ced6c7796d,-1,0,1,0.03288543,1694667763,Ticket,8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0
cc267babb01bac93550fec5fc966d446187284f0a593aca03852d1ced6c7796d,-1,1,1,6.04839776,1694667763,Ticket,8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0
f7dfc49322201e4392e208d65193afb78421306ea3fe7bd091fd8dcb0c645558,-1,1,1,6.04839776,1694667763,Ticket,8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0
f7dfc49322201e4392e208d65193afb78421306ea3fe7bd091fd8dcb0c645558,-1,0,1,0.03288543,1694667763,Ticket,8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0
8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0,1,5,1,6.04839776,1694666465,Regular,cc267babb01bac93550fec5fc966d446187284f0a593aca03852d1ced6c7796d
8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0,1,3,1,6.04839776,1694666465,Regular,586194feb0db16d51f9ac985284957046bf4d17a85b40d6ba09e3a229f7358d2
8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0,1,0,1,0.03288543,1694666465,Regular,f7dfc49322201e4392e208d65193afb78421306ea3fe7bd091fd8dcb0c645558
8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0,1,1,1,6.04839776,1694666465,Regular,f7dfc49322201e4392e208d65193afb78421306ea3fe7bd091fd8dcb0c645558
8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0,1,4,1,0.03288543,1694666465,Regular,cc267babb01bac93550fec5fc966d446187284f0a593aca03852d1ced6c7796d
8fe9312ebb32f614857d4d7370c39df396649465193e2ec63e6c296559db4ac0,1,2,1,0.03288543,1694666465,Regular,586194feb0db16d51f9ac985284957046bf4d17a85b40d6ba09e3a229f7358d2
