tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf41eaeb3513f97b55053900aa91cbce0d971812c4c901e5206ce808be3a5d68,1,74,1,2.50396,1714734343,Regular,0000000000000000000000000000000000000000000000000000000000000000
fad959e967ba484ec6eeaefc17e8a7157eff4c6e1352ab2d2b3b581799f695f7,1,74,1,2.50396,1712127005,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d082ec622e35d89af70a9271878d80ae2b0a67ef06c6c20cc9203e08f4c6882,1,74,1,2.50396,1709529397,Regular,0000000000000000000000000000000000000000000000000000000000000000
195fa589542259574a958f186b269682a942e3f30eae0f6e4b9fe1061000a25c,1,74,1,2.50396,1706934340,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,406,1,2.50396,1706845688,Regular,0843bcd5da07bd01b82aeee7892861cb08356b3b2fc5f307dc61199f693f4e47
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,345,1,2.50396,1706845688,Regular,8bb319f59932c27f96f2a9041e0114d2389f508533cf4815e80b776d6269883a
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,108,1,2.50396,1706845688,Regular,fcbeb90bd7dcc36521273b9b283fe8310964e1dad780e4bbfcfa34fa1ceab915
fcbeb90bd7dcc36521273b9b283fe8310964e1dad780e4bbfcfa34fa1ceab915,1,74,1,2.50396,1704337155,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
0843bcd5da07bd01b82aeee7892861cb08356b3b2fc5f307dc61199f693f4e47,1,74,1,2.50396,1701742023,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8bb319f59932c27f96f2a9041e0114d2389f508533cf4815e80b776d6269883a,1,74,1,2.50396,1699137260,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,314,1,2.50396,1697799586,Regular,ef2b5a4ba4cfee8de00f1505916edb49529a722f18ed2f025df29c8588e937dc
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,70,1,2.50396,1697798423,Regular,afa60698e2431c3dc0246086ac44fbde6d1878c4789519ca2cfb0326b76a8191
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,25,1,2.50396,1697798423,Regular,90a4eea06cdf85002b2f92fc981c12c891b440d441aa239655e555af1807e28c
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,209,1,2.50396,1697798423,Regular,be4026c12c17e49908a9df637d0ea309c7a6b7974224e0ade3c9de86948e4d9e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,82,1,2.50396,1697798423,Regular,29996e3302b0f2d441162fadd117ea83950b7d57b8e85ef6c659af5cf9ccee50
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,226,1,2.50396,1697798192,Regular,6269427e8496ef8a42268792b631dff0d9be30d052efb46cbcef845b27c09722
ef2b5a4ba4cfee8de00f1505916edb49529a722f18ed2f025df29c8588e937dc,1,74,1,2.50396,1696535565,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6269427e8496ef8a42268792b631dff0d9be30d052efb46cbcef845b27c09722,1,74,1,2.50396,1693984882,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
90a4eea06cdf85002b2f92fc981c12c891b440d441aa239655e555af1807e28c,1,74,1,2.50396,1691326237,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
afa60698e2431c3dc0246086ac44fbde6d1878c4789519ca2cfb0326b76a8191,1,74,1,2.50396,1688693218,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
be4026c12c17e49908a9df637d0ea309c7a6b7974224e0ade3c9de86948e4d9e,1,74,1,2.50396,1686034591,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
29996e3302b0f2d441162fadd117ea83950b7d57b8e85ef6c659af5cf9ccee50,1,74,1,2.50396,1683390995,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,180,1,2.50396,1683353601,Regular,4e78218a613ab1c54cf3f3717e638420fdb6063ff813f811cd1fa4528e262989
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,308,1,2.50396,1683353601,Regular,6aab2e314e9eb668953fff6f691f5b7bbf2b727c8363d9e15da379eaea98a393
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,78,1,2.50396,1683353601,Regular,1dc7aaab6ed7a9d4dd62bc49a321dadf0ad3dcef8b58984a4bb0b1aac9fb31a9
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,82,1,2.50396,1683353601,Regular,0ae8151561b560ce2a4824b28717de5bae5342752c2c817bc468fb9b5c97a6a9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,102,1,2.50396,1683353601,Regular,a8a997c3007b18ea6f2fb2848300009cb13f200d38ebef5fb94a309290304ad6
4e78218a613ab1c54cf3f3717e638420fdb6063ff813f811cd1fa4528e262989,1,74,1,2.50396,1680757116,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
1dc7aaab6ed7a9d4dd62bc49a321dadf0ad3dcef8b58984a4bb0b1aac9fb31a9,1,74,1,2.50396,1678165464,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,477,1,2.50396,1677219875,Regular,c799bd030d5ebf232c46dbf0fe2b297422fda8eb8e9cecec4ebdd274df183079
c799bd030d5ebf232c46dbf0fe2b297422fda8eb8e9cecec4ebdd274df183079,1,74,1,2.50396,1675524694,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
