tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edafbf65bb4d7626ddc13ce946013d62a14e90d0ba75c08fd04eae800465b588,1,59,1,7.1791,1714788594,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dc156ad1e86e0d5b1e0e2ed770487aee5a3459c9005ebe64a17589567456c0,1,59,1,7.1791,1712209696,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bb42b82be73c06e4e63506e0acf554aadf2e486ffa9188c452e309df2d434b5,1,59,1,7.1791,1709593187,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e040791c7ce26a1a92878ec6a2586cf4ba35cf8c575c1eb3beb70fcda085354,1,59,1,7.1791,1706989493,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,329,1,7.1791,1706845717,Regular,681c8e9fda6a1caca5d026a3b7edf644c9ebfd04df41226fd09089fe1fca498b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,359,1,7.1791,1706845717,Regular,d087cb96df924e89fe5faacbbe500b3b4fcb1ab443c37b3a3236112202eb3de0
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,213,1,7.1791,1706845688,Regular,32c23ad53e44897d4fce5efbfbe044825b83ce5a11c5ed84f6e43b865c888527
32c23ad53e44897d4fce5efbfbe044825b83ce5a11c5ed84f6e43b865c888527,1,59,1,7.1791,1704395386,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d087cb96df924e89fe5faacbbe500b3b4fcb1ab443c37b3a3236112202eb3de0,1,59,1,7.1791,1701803745,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
681c8e9fda6a1caca5d026a3b7edf644c9ebfd04df41226fd09089fe1fca498b,1,59,1,7.1791,1699195799,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,348,1,7.1791,1697799586,Regular,2d2204ddfc487c6a9391350d18d6f86676698e1012cf4fe68ffd8ef13e0fa3de
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,278,1,7.1791,1697798423,Regular,705b619dd00810f4bd2b06390810c90c3d4441a4bb13760c5029706d958619fe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,295,1,7.1791,1697798423,Regular,f08574e29b81afe63d13cd96a700bbf73c29631e0c2e6b9509dee62d4475bfa5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,265,1,7.1791,1697798423,Regular,c7a664fcda55bc8a464464bf8845b91c368ad04f4e391738d77fed8d7e9c66a3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,91,1,7.1791,1697798423,Regular,53ead2e30bb780bc4b1af544167a90af5f65e4d882b1e69b3b6f947be6132e94
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,58,1,7.1791,1697798423,Regular,06212c1e036daebe4c85bd4ddf8242906c9343031685b223199ea44de1974d42
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,243,1,7.1791,1697798423,Regular,4b0473479996e8cef4dda98f3efb92b4a7a0d1775a3b39b61cbc1cbca918055e
f08574e29b81afe63d13cd96a700bbf73c29631e0c2e6b9509dee62d4475bfa5,1,59,1,7.1791,1696603324,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c7a664fcda55bc8a464464bf8845b91c368ad04f4e391738d77fed8d7e9c66a3,1,59,1,7.1791,1694065412,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
06212c1e036daebe4c85bd4ddf8242906c9343031685b223199ea44de1974d42,1,59,1,7.1791,1691359512,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
2d2204ddfc487c6a9391350d18d6f86676698e1012cf4fe68ffd8ef13e0fa3de,1,59,1,7.1791,1688759910,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4b0473479996e8cef4dda98f3efb92b4a7a0d1775a3b39b61cbc1cbca918055e,1,59,1,7.1791,1686106753,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
53ead2e30bb780bc4b1af544167a90af5f65e4d882b1e69b3b6f947be6132e94,1,59,1,7.1791,1683458319,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,312,1,7.1791,1683353601,Regular,bf8e3e9b45944c05c66bb30cce3d5f7f4ff5687afa1178499e172c7093a4284d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,182,1,7.1791,1683353601,Regular,5d0a6d4b30ecdc8c5d00d452b8e185266744715c2ad45d9883104e2180509cb0
bf8e3e9b45944c05c66bb30cce3d5f7f4ff5687afa1178499e172c7093a4284d,1,59,1,7.1791,1680839488,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5d0a6d4b30ecdc8c5d00d452b8e185266744715c2ad45d9883104e2180509cb0,1,59,1,7.1791,1678222466,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,340,1,7.1791,1677219875,Regular,7ace2a31e74f949fac13d7acb320eb63c5fbe86a10b6be8e3744ec0ba3c35c5f
7ace2a31e74f949fac13d7acb320eb63c5fbe86a10b6be8e3744ec0ba3c35c5f,1,59,1,7.1791,1675579817,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
705b619dd00810f4bd2b06390810c90c3d4441a4bb13760c5029706d958619fe,1,59,1,7.1791,1672868393,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,58,1,7.1791,1670241879,Regular,8d74b0cdbf52308ccd8887639a12d232ab66ace3c3fee13ea7f1206e28fd3d18
8d74b0cdbf52308ccd8887639a12d232ab66ace3c3fee13ea7f1206e28fd3d18,1,59,1,7.1791,1670158322,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
