tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166927d17caa6416e9a8a741549158fbf655c0631dbfe3ffe1fe0e92cddaed44,-1,0,1,0.03297911,1701506067,Ticket,81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947
166927d17caa6416e9a8a741549158fbf655c0631dbfe3ffe1fe0e92cddaed44,-1,1,1,10.62468359,1701506067,Ticket,81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947
58563dc6f5b2f1348cbfee6a0946909cc494a0877d1238e2990a31d71aaf0576,-1,0,1,0.03297911,1701506067,Ticket,81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947
58563dc6f5b2f1348cbfee6a0946909cc494a0877d1238e2990a31d71aaf0576,-1,1,1,10.62468359,1701506067,Ticket,81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947
c39d24ce065b4e04d094a28dcfe54169e234078ff9900dd0e00292876a5e8ad0,-1,1,1,10.62468359,1701506067,Ticket,81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947
c39d24ce065b4e04d094a28dcfe54169e234078ff9900dd0e00292876a5e8ad0,-1,0,1,0.03297911,1701506067,Ticket,81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947
fd58bb2845a34fc462cf863c1f61385d3b7107e4a4a547a0767278790d81500e,-1,0,1,0.03297911,1701506067,Ticket,81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947
fd58bb2845a34fc462cf863c1f61385d3b7107e4a4a547a0767278790d81500e,-1,1,1,10.62468359,1701506067,Ticket,81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947
81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947,1,7,1,10.62468359,1701506033,Regular,fd58bb2845a34fc462cf863c1f61385d3b7107e4a4a547a0767278790d81500e
81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947,1,1,1,10.62468359,1701506033,Regular,166927d17caa6416e9a8a741549158fbf655c0631dbfe3ffe1fe0e92cddaed44
81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947,1,2,1,0.03297911,1701506033,Regular,c39d24ce065b4e04d094a28dcfe54169e234078ff9900dd0e00292876a5e8ad0
81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947,1,3,1,10.62468359,1701506033,Regular,c39d24ce065b4e04d094a28dcfe54169e234078ff9900dd0e00292876a5e8ad0
81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947,1,4,1,0.03297911,1701506033,Regular,58563dc6f5b2f1348cbfee6a0946909cc494a0877d1238e2990a31d71aaf0576
81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947,1,5,1,10.62468359,1701506033,Regular,58563dc6f5b2f1348cbfee6a0946909cc494a0877d1238e2990a31d71aaf0576
81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947,1,6,1,0.03297911,1701506033,Regular,fd58bb2845a34fc462cf863c1f61385d3b7107e4a4a547a0767278790d81500e
81093fb4e3c0c93cfb3badbd6757592a57eb4687686c4e0fb3d035d84f072947,1,0,1,0.03297911,1701506033,Regular,166927d17caa6416e9a8a741549158fbf655c0631dbfe3ffe1fe0e92cddaed44
