tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bccc6494489fbbb24989dfd4368e9a2826ba83ef95a6665e79c85dd9712b0a2e,-1,0,1,0.03305218,1660857681,Ticket,e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e
bccc6494489fbbb24989dfd4368e9a2826ba83ef95a6665e79c85dd9712b0a2e,-1,1,1,1.96700202,1660857681,Ticket,e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e
ac171a4446f74278f37e842ade384446f20f513db5118cd198147f92ba7391ab,-1,0,1,0.03305218,1660851877,Ticket,e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e
ac171a4446f74278f37e842ade384446f20f513db5118cd198147f92ba7391ab,-1,1,1,1.96700202,1660851877,Ticket,e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e
647d0b9849ddad1568227c32e8119017417a096cb51822a4f1b5a8ffd16f4d96,-1,1,1,1.96700202,1660840383,Ticket,e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e
647d0b9849ddad1568227c32e8119017417a096cb51822a4f1b5a8ffd16f4d96,-1,0,1,0.03305218,1660840383,Ticket,e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e
e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e,1,5,1,1.96700202,1660837528,Regular,ac171a4446f74278f37e842ade384446f20f513db5118cd198147f92ba7391ab
e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e,1,2,1,0.03305218,1660837528,Regular,647d0b9849ddad1568227c32e8119017417a096cb51822a4f1b5a8ffd16f4d96
e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e,1,3,1,1.96700202,1660837528,Regular,647d0b9849ddad1568227c32e8119017417a096cb51822a4f1b5a8ffd16f4d96
e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e,1,0,1,0.03305218,1660837528,Regular,bccc6494489fbbb24989dfd4368e9a2826ba83ef95a6665e79c85dd9712b0a2e
e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e,1,1,1,1.96700202,1660837528,Regular,bccc6494489fbbb24989dfd4368e9a2826ba83ef95a6665e79c85dd9712b0a2e
e530924d357c0059f60634d1ed0d9b993c2e93156a2f13960a36c696152fc38e,1,4,1,0.03305218,1660837528,Regular,ac171a4446f74278f37e842ade384446f20f513db5118cd198147f92ba7391ab
