tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,21,1,0.03384951,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,34,1,3.52778438,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,33,1,0.03384951,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,32,1,3.52778438,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,31,1,0.03384951,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,30,1,3.52778438,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,29,1,0.03384951,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,28,1,3.52778438,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,27,1,0.03384951,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,26,1,3.52778438,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,25,1,0.03384951,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,24,1,3.52778438,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
