tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40b18c0509ce5b6c5e38f0fcd79ffc4e71454cee7f27dc55453d5881fe1941de,-1,0,1,2.0000298,1655710077,Ticket,575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d
7559f4fb82f33e712459e4b7fefd78cf62877b0a4623ad8d88690afb18f08e6f,-1,0,1,2.0000298,1655710077,Ticket,575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d
93086be3bda002379c454818add24086ae6c4610897ce8530d11b5cfde3daf35,-1,0,1,2.0000298,1655710077,Ticket,575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d
bd365582890331cc283b7b12d939ffb3d5005345a5b1fe40ae9403f9816935ab,-1,0,1,2.0000298,1655710077,Ticket,575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d
c7a78851be5e6d5b6b607a2bd6c9998091ca705200255a616126b325208f0d2d,-1,0,1,2.0000298,1655710077,Ticket,575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d
575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d,1,0,1,2.0000298,1655709604,Regular,bd365582890331cc283b7b12d939ffb3d5005345a5b1fe40ae9403f9816935ab
575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d,1,4,1,2.0000298,1655709604,Regular,7559f4fb82f33e712459e4b7fefd78cf62877b0a4623ad8d88690afb18f08e6f
575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d,1,2,1,2.0000298,1655709604,Regular,93086be3bda002379c454818add24086ae6c4610897ce8530d11b5cfde3daf35
575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d,1,1,1,2.0000298,1655709604,Regular,40b18c0509ce5b6c5e38f0fcd79ffc4e71454cee7f27dc55453d5881fe1941de
575543cab524f7b327e6746a3ba9b8ac8fdf914a41ed3958451f35b48479b40d,1,3,1,2.0000298,1655709604,Regular,c7a78851be5e6d5b6b607a2bd6c9998091ca705200255a616126b325208f0d2d
