tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,2,1,0.02676399,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,13,1,2.23914601,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,12,1,0.02676399,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,11,1,2.23914601,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,10,1,0.02676399,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,9,1,2.23914601,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,8,1,0.02676399,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,7,1,2.23914601,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,6,1,0.02676399,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,5,1,2.23914601,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,4,1,0.02676399,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,3,1,2.23914601,1715886646,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
b0f4e70533a4ea855351ea4f660c527dfe4b33b1d86d554be236379cd5150157,-1,5,1,2.23914601,1715886259,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
b0f4e70533a4ea855351ea4f660c527dfe4b33b1d86d554be236379cd5150157,-1,4,1,0.02676399,1715886259,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
b0f4e70533a4ea855351ea4f660c527dfe4b33b1d86d554be236379cd5150157,-1,6,1,0.02676399,1715886259,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
b0f4e70533a4ea855351ea4f660c527dfe4b33b1d86d554be236379cd5150157,-1,7,1,2.23914601,1715886259,Regular,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
278d5a9da20a0a7d0d2127ccbb5424f2b406605e4967d8b64a28c5cb171b30d3,-1,1,1,2.23914601,1715847341,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
278d5a9da20a0a7d0d2127ccbb5424f2b406605e4967d8b64a28c5cb171b30d3,-1,0,1,0.02676399,1715847341,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
4381f5b9459e40c7a3d380ab7c5b1a548143fb59c5409a65f6b9d987a2938377,-1,1,1,2.23914601,1715847341,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
4381f5b9459e40c7a3d380ab7c5b1a548143fb59c5409a65f6b9d987a2938377,-1,0,1,0.02676399,1715847341,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
b15420b22045994315fcdfdba0347e2f981b8db7eb3030d0ad0d8d15a484565e,-1,0,1,0.02676399,1715847341,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
b15420b22045994315fcdfdba0347e2f981b8db7eb3030d0ad0d8d15a484565e,-1,1,1,2.23914601,1715847341,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
3cf88e03afa764dc55b07c9d2d7ebcf1db3b3cf22ded95c07c87a3064756b540,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
3cf88e03afa764dc55b07c9d2d7ebcf1db3b3cf22ded95c07c87a3064756b540,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
4117b85c2cef2f7c59e1bfb07658df667e440cb160f7f16ae2018797e50f69b5,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
4117b85c2cef2f7c59e1bfb07658df667e440cb160f7f16ae2018797e50f69b5,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
545de2d3cec3b7029d760379749bbf5a357bda47567dad21cd72ffabd6ae3e15,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
545de2d3cec3b7029d760379749bbf5a357bda47567dad21cd72ffabd6ae3e15,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
56fa7730382a667f746af8f66a1f9d22c5a5555ca3c7687b1a105542df7f2f2d,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
56fa7730382a667f746af8f66a1f9d22c5a5555ca3c7687b1a105542df7f2f2d,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
59f748f3d2bcafb62b24af68e2396c6e9b7784ee980e8b1d6a5f68f945e5d974,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
59f748f3d2bcafb62b24af68e2396c6e9b7784ee980e8b1d6a5f68f945e5d974,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
7d3910e458ee4db77599ee3b7080459633bb3da750a01c8daf40726348acf3cc,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
7d3910e458ee4db77599ee3b7080459633bb3da750a01c8daf40726348acf3cc,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
a4ee1d25d4213f787fcd5d1bdef2dae56378905af4abb7c4624bbc97f734fb4f,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
a4ee1d25d4213f787fcd5d1bdef2dae56378905af4abb7c4624bbc97f734fb4f,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
cbc877c1723a582efde5acd71dc2f4550a06348038f8c472323d7c1fe6d8caed,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
cbc877c1723a582efde5acd71dc2f4550a06348038f8c472323d7c1fe6d8caed,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
ed0f9bfcdc5fe11d3cda6fa7a8b7c2357153238c3ae6b06932f1fde891d6fc90,-1,1,1,2.23914601,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
ed0f9bfcdc5fe11d3cda6fa7a8b7c2357153238c3ae6b06932f1fde891d6fc90,-1,0,1,0.02676399,1715844487,Ticket,ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8
ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8,1,24,1,0.02676399,1715844447,Regular,cbc877c1723a582efde5acd71dc2f4550a06348038f8c472323d7c1fe6d8caed
ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8,1,15,1,2.23914601,1715844447,Regular,b15420b22045994315fcdfdba0347e2f981b8db7eb3030d0ad0d8d15a484565e
ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8,1,0,1,0.02676399,1715844447,Regular,b0f4e70533a4ea855351ea4f660c527dfe4b33b1d86d554be236379cd5150157
ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8,1,1,1,2.23914601,1715844447,Regular,b0f4e70533a4ea855351ea4f660c527dfe4b33b1d86d554be236379cd5150157
ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8,1,2,1,0.02676399,1715844447,Regular,b0f4e70533a4ea855351ea4f660c527dfe4b33b1d86d554be236379cd5150157
ff536147fa1934ee75e967df5891c13e46b26c5abdacc3ed47602f7b79c3f2e8,1,3,1,2.23914601,1715844447,Regular,b0f4e70533a4ea855351ea4f660c527dfe4b33b1d86d554be236379cd5150157
