tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0366cee1522e03adf1129efbc791a959b6adba9b333ff23c381f11dbeb8d9c21,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0366cee1522e03adf1129efbc791a959b6adba9b333ff23c381f11dbeb8d9c21,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
121099ef8a9e8551b3988c60e35ab3b3230e3c9d18e904efc4b6f34667bf39e1,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
121099ef8a9e8551b3988c60e35ab3b3230e3c9d18e904efc4b6f34667bf39e1,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
29259f0454617f47d9f1c6d2f6bdcd0f01157d60b102b7811e9564db1d6dd5cd,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
29259f0454617f47d9f1c6d2f6bdcd0f01157d60b102b7811e9564db1d6dd5cd,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3b566e7d3294fd1d6985a3e9800a4c19cd997b4e8e72e0d20e95b63e0d70c28c,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3b566e7d3294fd1d6985a3e9800a4c19cd997b4e8e72e0d20e95b63e0d70c28c,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4b48521b1ac97e260c4d145b1e18e114d4d109cf3dc829d6c221c04857fb8276,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4b48521b1ac97e260c4d145b1e18e114d4d109cf3dc829d6c221c04857fb8276,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4de7a1161a5934a33f34e0cde37844f0e72eb35d2e030055f5411834e3b84231,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4de7a1161a5934a33f34e0cde37844f0e72eb35d2e030055f5411834e3b84231,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
876868d476728d81ea9aada88892d321c9c1382e97c9d21e2a48260f982cc9a7,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
876868d476728d81ea9aada88892d321c9c1382e97c9d21e2a48260f982cc9a7,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
9046923c1c308052d35192ff638a041ce5fc477c6e2e56a9213735cee3ca4f56,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
9046923c1c308052d35192ff638a041ce5fc477c6e2e56a9213735cee3ca4f56,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a3ad1f1f11ce8e43b492436b72bfe8f7d4b2c976abdbaf90713a3fb357e0957e,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a3ad1f1f11ce8e43b492436b72bfe8f7d4b2c976abdbaf90713a3fb357e0957e,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
b7c29185423f376a64cd2a0cd26ad40047060781cb4159e2a4e9111173c1aeb8,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
b7c29185423f376a64cd2a0cd26ad40047060781cb4159e2a4e9111173c1aeb8,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
bb43919f9b4e3241f6a27c9005bb011db73716a90c439145d5e7a7ded8aeb4bd,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
bb43919f9b4e3241f6a27c9005bb011db73716a90c439145d5e7a7ded8aeb4bd,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
