tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44c6b9caad59d95b54a8babb32712c1d78421a90a9d2f69f86bcab92ab05f8b0,-1,1,1,5.45641181,1694495438,Ticket,ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3
44c6b9caad59d95b54a8babb32712c1d78421a90a9d2f69f86bcab92ab05f8b0,-1,0,1,0.03263161,1694495438,Ticket,ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3
57c3e7c2df5077a73c7085464a431da0b60ce11879788eb2e1f655c4a7720432,-1,0,1,0.03263161,1694495438,Ticket,ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3
57c3e7c2df5077a73c7085464a431da0b60ce11879788eb2e1f655c4a7720432,-1,1,1,5.45641181,1694495438,Ticket,ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3
f6349f0923880007614c7ded77d4277ec5bfb18a525f4ef28814f0e97daf2d27,-1,1,1,5.45641181,1694495438,Ticket,ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3
f6349f0923880007614c7ded77d4277ec5bfb18a525f4ef28814f0e97daf2d27,-1,0,1,0.03263161,1694495438,Ticket,ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3
ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3,1,4,1,0.03263161,1694495016,Regular,57c3e7c2df5077a73c7085464a431da0b60ce11879788eb2e1f655c4a7720432
ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3,1,1,1,5.45641181,1694495016,Regular,44c6b9caad59d95b54a8babb32712c1d78421a90a9d2f69f86bcab92ab05f8b0
ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3,1,2,1,0.03263161,1694495016,Regular,f6349f0923880007614c7ded77d4277ec5bfb18a525f4ef28814f0e97daf2d27
ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3,1,5,1,5.45641181,1694495016,Regular,57c3e7c2df5077a73c7085464a431da0b60ce11879788eb2e1f655c4a7720432
ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3,1,3,1,5.45641181,1694495016,Regular,f6349f0923880007614c7ded77d4277ec5bfb18a525f4ef28814f0e97daf2d27
ca137bdd8debb5b17e3eaa5e1991415292c3ef2fbd90c7041ca45f96b98b2be3,1,0,1,0.03263161,1694495016,Regular,44c6b9caad59d95b54a8babb32712c1d78421a90a9d2f69f86bcab92ab05f8b0
