tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,5,1,1.97383893,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,4,1,0.02621527,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,15,1,1.97383893,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,14,1,0.02621527,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,13,1,1.97383893,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,12,1,0.02621527,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,11,1,1.97383893,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,10,1,0.02621527,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,9,1,1.97383893,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,8,1,0.02621527,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,7,1,1.97383893,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,6,1,0.02621527,1715774853,Regular,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
0224d2b61c22ee8e8664120f451299bf000035e9189ef1dee1314f9244f9b547,-1,0,1,0.02621527,1715720816,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
0224d2b61c22ee8e8664120f451299bf000035e9189ef1dee1314f9244f9b547,-1,1,1,1.97383893,1715720816,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
69f1dfb6e6adb27fad3c46dee586635972f5ea9a7130cb0c56171a470b3e1d15,-1,0,1,0.02621527,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
69f1dfb6e6adb27fad3c46dee586635972f5ea9a7130cb0c56171a470b3e1d15,-1,1,1,1.97383893,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
76914b8ea342bdf03262b6b858f3ceb854725ce2b188e17ac82042b453366f6a,-1,0,1,0.02621527,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
76914b8ea342bdf03262b6b858f3ceb854725ce2b188e17ac82042b453366f6a,-1,1,1,1.97383893,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
7770cae3519e1283e624a8f532dba153c423565d4baea8aa1eb7790a52bcd6c2,-1,1,1,1.97383893,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
7770cae3519e1283e624a8f532dba153c423565d4baea8aa1eb7790a52bcd6c2,-1,0,1,0.02621527,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
84f2dfac1ff3afa89c87ff6eef029a2b9c79500527f4aa168085fd386ebbe5bc,-1,0,1,0.02621527,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
84f2dfac1ff3afa89c87ff6eef029a2b9c79500527f4aa168085fd386ebbe5bc,-1,1,1,1.97383893,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
941cbcad3686a1073dcf5574997d0f49336bbae72921dca72b4d278bc28d1d74,-1,1,1,1.97383893,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
941cbcad3686a1073dcf5574997d0f49336bbae72921dca72b4d278bc28d1d74,-1,0,1,0.02621527,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
e3205512345eacd16e831a4bdd763b233e8d5ec2308eaa285edc1573f953efe2,-1,0,1,0.02621527,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
e3205512345eacd16e831a4bdd763b233e8d5ec2308eaa285edc1573f953efe2,-1,1,1,1.97383893,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
efc18d2c0efcfc38b49e95c1b26f89d1e01bed05e027487c0d6d63805475388d,-1,0,1,0.02621527,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
efc18d2c0efcfc38b49e95c1b26f89d1e01bed05e027487c0d6d63805475388d,-1,1,1,1.97383893,1715720728,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
184f8aad25a4a81403bf2d3666a2c8d0b87dbb2c2d1f162346b6523ebd58d835,-1,1,1,1.97383893,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
184f8aad25a4a81403bf2d3666a2c8d0b87dbb2c2d1f162346b6523ebd58d835,-1,0,1,0.02621527,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
745bd8d5e5070bae16736b5d9501ddfe1c72bd552536bae0ba978bd4e2bb672e,-1,0,1,0.02621527,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
745bd8d5e5070bae16736b5d9501ddfe1c72bd552536bae0ba978bd4e2bb672e,-1,1,1,1.97383893,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
9dc9caa6a889972ae131a29f55feeb202624c4f7abc8fb3ad770191b3a71ebee,-1,0,1,0.02621527,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
