tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4714d3be4ad1e6072f83f33a728ce269b5f029ecb0cdd4d0a52a5f3c0446240b,-1,0,1,0.03336117,1691882359,Ticket,c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c
4714d3be4ad1e6072f83f33a728ce269b5f029ecb0cdd4d0a52a5f3c0446240b,-1,1,1,5.72649311,1691882359,Ticket,c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c
a48ab0b8ffdd46729556837d3d77b88e49d0b745e5d8167e1db71385b1daee80,-1,1,1,5.72649311,1691882359,Ticket,c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c
a48ab0b8ffdd46729556837d3d77b88e49d0b745e5d8167e1db71385b1daee80,-1,0,1,0.03336117,1691882359,Ticket,c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c
a6cbe096d17b60368f1fba7a1ce0b163863c4f7deaf4f1a7b1f27fe74fa61432,-1,0,1,0.03336117,1691882359,Ticket,c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c
a6cbe096d17b60368f1fba7a1ce0b163863c4f7deaf4f1a7b1f27fe74fa61432,-1,1,1,5.72649311,1691882359,Ticket,c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c
c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c,1,4,1,0.03336117,1691882096,Regular,a6cbe096d17b60368f1fba7a1ce0b163863c4f7deaf4f1a7b1f27fe74fa61432
c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c,1,1,1,5.72649311,1691882096,Regular,4714d3be4ad1e6072f83f33a728ce269b5f029ecb0cdd4d0a52a5f3c0446240b
c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c,1,0,1,0.03336117,1691882096,Regular,4714d3be4ad1e6072f83f33a728ce269b5f029ecb0cdd4d0a52a5f3c0446240b
c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c,1,2,1,0.03336117,1691882096,Regular,a48ab0b8ffdd46729556837d3d77b88e49d0b745e5d8167e1db71385b1daee80
c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c,1,5,1,5.72649311,1691882096,Regular,a6cbe096d17b60368f1fba7a1ce0b163863c4f7deaf4f1a7b1f27fe74fa61432
c22ebc4b42179113224567aabe03aa5667bc1b3a1fa35f62102c598aec5d2d8c,1,3,1,5.72649311,1691882096,Regular,a48ab0b8ffdd46729556837d3d77b88e49d0b745e5d8167e1db71385b1daee80
