tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10896388f26be1eec2ff0fcc7a08216ce697899d4933a853587d7b4120a430f5,1,91,1,0.222586,1717335343,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e147e31114312ddaf37110fb912539662cc9afee4a7ca86efefdd5779bfd36c,1,91,1,0.222586,1714732015,Regular,0000000000000000000000000000000000000000000000000000000000000000
1011c93b83cbb20ab3ac1e8c0b74ea14882176118bc61dcc5218a8972ebf530e,1,91,1,0.222586,1712123197,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5a84bc28af541fb5e4b861c1d790bb05da594ca2ccb203ac5fd67e6591079f0,1,91,1,0.222586,1709526832,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3d3c42a69b70900bb3048146ebe8e3970d29475ddf1a48cab16e44286f0c5a2,1,91,1,0.222586,1706932337,Regular,0000000000000000000000000000000000000000000000000000000000000000
39e8aeea48c0d6cb655278bb88aa63139c5097a6e5049ec5e158fcf20deaf1d3,1,91,1,0.222586,1704333627,Regular,0000000000000000000000000000000000000000000000000000000000000000
1295a009a784b767d5661a249363bdece2955db9917441e3ce93c633fb26f53c,1,91,1,0.222586,1701737863,Regular,0000000000000000000000000000000000000000000000000000000000000000
00e56949752b547d5d256e29473cecdc569d1cedca479eb14d676f3ac23cdbdb,1,91,1,0.222586,1699133493,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ba9d0047693335f40f064a783400238eac4a10c365ee685245bce17558dc418,1,91,1,0.222586,1696531207,Regular,0000000000000000000000000000000000000000000000000000000000000000
b98fab77556e92f061f1cb61c413dbfd97edec547f1c2d4d7e633b34a1d0d152,1,91,1,0.222586,1693979723,Regular,0000000000000000000000000000000000000000000000000000000000000000
abf9ed7045854dbdbd8df5786f621bc45846828a29339429bce2ce633029b3c6,1,91,1,0.222586,1691322672,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ac7f4549026cca5b09c313c63de7a0311f6c07ee7416f353b0b8df21cbdc5a7,1,91,1,0.222586,1688689323,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef4a5b8dd9d280b45f93cecb2cd01c6ff53558abc77799195099f9e299e56ec3,1,91,1,0.222586,1686028589,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f725f2efdfdcca1b5f1e8572272923a728b5601e6771f649426a8e260403014,1,91,1,0.222586,1683387174,Regular,0000000000000000000000000000000000000000000000000000000000000000
822ad7a359478e58df8d9814d7255ac8aa67ecba286b0787feafdee329c68bf3,1,91,1,0.222586,1680753473,Regular,0000000000000000000000000000000000000000000000000000000000000000
209f06d098ef28cf9c135c923ecf198997298e3c5fd263d5647366fd96617f2b,1,91,1,0.222586,1678162830,Regular,0000000000000000000000000000000000000000000000000000000000000000
d28e1c64fc91411860c2e9afee2f1b5625d61dca57ce94e55ea1915cdcb6ec80,1,91,1,0.222586,1675520875,Regular,0000000000000000000000000000000000000000000000000000000000000000
eaae0ac676859d89cc1785d04cb4225d4d1a68e52883be47a37b04930925e33c,1,91,1,0.222586,1672707619,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7d4052dfea03b0dccdcc1783657fbbf516cded6fb46b89b1fc1215195beac17,1,91,1,0.222586,1670083202,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bdd12d4b904453007f691b16e1c8b8a787e2bf7c7fa7ce62ee77d9b959760a8,1,91,1,0.222586,1667488565,Regular,0000000000000000000000000000000000000000000000000000000000000000
216dc8ffbe1a96d466a7477aed5a5144568aa20f798edab50782580ba856ce2c,1,91,1,0.222586,1664872239,Regular,0000000000000000000000000000000000000000000000000000000000000000
f45cb70e14849c27334d7f7a04970c2f91dc78afe9fb9a006133da88ed4f934d,1,91,1,0.222586,1662249862,Regular,0000000000000000000000000000000000000000000000000000000000000000
496bda5c899aaa8382892e6b086baf83b9a27d16f50fe047b7c110af8383cc15,1,91,1,0.222586,1659624187,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fc36e2652d9379553cc1844ba8c9f1d5cafff6a938a64338fa62797e7a42c8b,1,91,1,0.222586,1657096104,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0d98182bc8de3dc5ca42b26ea32368f5902cedb1c70e9f1eba9918ee7404824,1,91,1,0.222586,1654549190,Regular,0000000000000000000000000000000000000000000000000000000000000000
