tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30eec19296e9d54b840999ff54589f39a0c9e5df48cb44f05233cb97f8fa8f9a,-1,1,1,4.85964795,1713556947,Ticket,ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f
30eec19296e9d54b840999ff54589f39a0c9e5df48cb44f05233cb97f8fa8f9a,-1,0,1,0.02950273,1713556947,Ticket,ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f
bd5d0d56aab979629935865ed7b9df3a02badf87d28e4cf235e312ae6471f00c,-1,1,1,4.85964795,1713556947,Ticket,ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f
bd5d0d56aab979629935865ed7b9df3a02badf87d28e4cf235e312ae6471f00c,-1,0,1,0.02950273,1713556947,Ticket,ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f
f3711530326a05719702f054ecbc2959e9c7670d176b3f56adeb950e2d6fed64,-1,0,1,0.02950273,1713556947,Ticket,ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f
f3711530326a05719702f054ecbc2959e9c7670d176b3f56adeb950e2d6fed64,-1,1,1,4.85964795,1713556947,Ticket,ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f
9c120dd7a27e5a9df1664d990168954ab027f3cd9b89092b4796b14628b9bed9,-1,1,1,4.85964795,1713554868,Ticket,ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f
9c120dd7a27e5a9df1664d990168954ab027f3cd9b89092b4796b14628b9bed9,-1,0,1,0.02950273,1713554868,Ticket,ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f
ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f,1,5,1,4.85964795,1713554571,Regular,f3711530326a05719702f054ecbc2959e9c7670d176b3f56adeb950e2d6fed64
ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f,1,3,1,4.85964795,1713554571,Regular,30eec19296e9d54b840999ff54589f39a0c9e5df48cb44f05233cb97f8fa8f9a
ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f,1,6,1,0.02950273,1713554571,Regular,bd5d0d56aab979629935865ed7b9df3a02badf87d28e4cf235e312ae6471f00c
ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f,1,0,1,0.02950273,1713554571,Regular,9c120dd7a27e5a9df1664d990168954ab027f3cd9b89092b4796b14628b9bed9
ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f,1,1,1,4.85964795,1713554571,Regular,9c120dd7a27e5a9df1664d990168954ab027f3cd9b89092b4796b14628b9bed9
ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f,1,7,1,4.85964795,1713554571,Regular,bd5d0d56aab979629935865ed7b9df3a02badf87d28e4cf235e312ae6471f00c
ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f,1,4,1,0.02950273,1713554571,Regular,f3711530326a05719702f054ecbc2959e9c7670d176b3f56adeb950e2d6fed64
ec43f3a39373c3ae6e7689944d1984a58dcdf19cac491864b38280ce51ec4f8f,1,2,1,0.02950273,1713554571,Regular,30eec19296e9d54b840999ff54589f39a0c9e5df48cb44f05233cb97f8fa8f9a
