tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26135441d354be1910e0b92aa9d96f88d0dd8e0c2b53999b129a4dab73f2673b,-1,0,1,0.03212492,1704666631,Ticket,d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216
26135441d354be1910e0b92aa9d96f88d0dd8e0c2b53999b129a4dab73f2673b,-1,1,1,9.01961772,1704666631,Ticket,d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216
a08fdd2434aacee774c9baf7578d6e0e32f81cff45e7626b11739d4d1ed7f92b,-1,0,1,0.03212492,1704666631,Ticket,d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216
a08fdd2434aacee774c9baf7578d6e0e32f81cff45e7626b11739d4d1ed7f92b,-1,1,1,9.01961772,1704666631,Ticket,d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216
ba249a2da9b1d1863deb17632ebec53e3f9e90b7a4965bc479844f991b7ba8f9,-1,0,1,0.03212492,1704666631,Ticket,d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216
ba249a2da9b1d1863deb17632ebec53e3f9e90b7a4965bc479844f991b7ba8f9,-1,1,1,9.01961772,1704666631,Ticket,d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216
d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216,1,1,1,9.01961772,1704666600,Regular,ba249a2da9b1d1863deb17632ebec53e3f9e90b7a4965bc479844f991b7ba8f9
d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216,1,3,1,9.01961772,1704666600,Regular,a08fdd2434aacee774c9baf7578d6e0e32f81cff45e7626b11739d4d1ed7f92b
d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216,1,4,1,0.03212492,1704666600,Regular,26135441d354be1910e0b92aa9d96f88d0dd8e0c2b53999b129a4dab73f2673b
d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216,1,5,1,9.01961772,1704666600,Regular,26135441d354be1910e0b92aa9d96f88d0dd8e0c2b53999b129a4dab73f2673b
d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216,1,0,1,0.03212492,1704666600,Regular,ba249a2da9b1d1863deb17632ebec53e3f9e90b7a4965bc479844f991b7ba8f9
d6b73e3756156553c1cfc4e0111b87c39eaf99b9674dd45cff462357fe999216,1,2,1,0.03212492,1704666600,Regular,a08fdd2434aacee774c9baf7578d6e0e32f81cff45e7626b11739d4d1ed7f92b
