tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,319,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,343,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,345,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,342,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,346,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,341,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,347,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,340,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,348,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,295,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,349,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,296,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,350,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,339,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,351,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,297,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,352,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,338,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,353,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,298,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,354,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,337,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,355,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,299,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,356,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,336,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,357,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,358,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,300,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,359,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,335,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,360,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,301,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,361,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,334,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,362,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,302,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,363,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,333,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,364,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,303,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,365,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,332,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,366,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,304,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,367,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,368,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,369,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,331,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,370,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,305,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,371,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,344,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,372,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,306,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,373,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,330,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,374,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,307,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,375,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,329,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,376,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,308,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,377,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,328,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,378,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,309,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,379,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,380,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,381,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,327,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,382,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,310,1,2.27476444,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,383,1,0.03244756,1671810935,Regular,57ff069e129066eede65213f5b75ee3676ccb64b2a645e6f3ad6dc9f2c0a0cc8
