tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19da8c5fd3ab289aa578996b9ddbcc11307482df46def738d027a09ccaf667ff,-1,0,1,5.57333832,1686179930,Ticket,52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958
2050efc48fd512e7af3a18e11a991e1021005b5c7f76d1573cca67017f71af0d,-1,0,1,5.57333832,1686179930,Ticket,52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958
3b1aaf59d12d8dd6b1dedd9d617b1579642a6ccec90b8bfbef9889f62673fc0e,-1,0,1,5.57333832,1686179930,Ticket,52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958
a69bf4613b0336101b8621aee195587b68b8d731ab9f1cf6a67a82a5f25a8aff,-1,0,1,5.57333832,1686179930,Ticket,52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958
d1c9e2da6ad307aacab82e39f844194e69dfc83651036e942459c7f538242db3,-1,0,1,5.57333832,1686179930,Ticket,52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958
52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958,1,2,1,5.57333832,1686179890,Regular,2050efc48fd512e7af3a18e11a991e1021005b5c7f76d1573cca67017f71af0d
52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958,1,3,1,5.57333832,1686179890,Regular,19da8c5fd3ab289aa578996b9ddbcc11307482df46def738d027a09ccaf667ff
52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958,1,0,1,5.57333832,1686179890,Regular,3b1aaf59d12d8dd6b1dedd9d617b1579642a6ccec90b8bfbef9889f62673fc0e
52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958,1,1,1,5.57333832,1686179890,Regular,d1c9e2da6ad307aacab82e39f844194e69dfc83651036e942459c7f538242db3
52183342ac442129b4031f2b9b6189a1c8dc2336d506397a600b296b32df0958,1,4,1,5.57333832,1686179890,Regular,a69bf4613b0336101b8621aee195587b68b8d731ab9f1cf6a67a82a5f25a8aff
