tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d48a9a73e81da91c856700de7bc12aa8e639073995488afc28dda4d5723f92,-1,0,1,0.02600071,1717792804,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
86d48a9a73e81da91c856700de7bc12aa8e639073995488afc28dda4d5723f92,-1,1,1,1.97405349,1717792804,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
ab8262e22eaa21cd4cfd169673b9507cd8bfefb5ea49919bf57086a72e5fd65f,-1,0,1,0.02600071,1717792804,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
ab8262e22eaa21cd4cfd169673b9507cd8bfefb5ea49919bf57086a72e5fd65f,-1,1,1,1.97405349,1717792804,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
b0da5b9e4b8806aa127c723afac4b11e6dfd3b6457d166df74a8447727a7d2d0,-1,0,1,0.02600071,1717792804,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
b0da5b9e4b8806aa127c723afac4b11e6dfd3b6457d166df74a8447727a7d2d0,-1,1,1,1.97405349,1717792804,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
7817bfb417499b5c09eb03fe1b09d57dd5ba34dfd75d288d0d10f76feee3846e,-1,0,1,0.02600071,1717767892,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
7817bfb417499b5c09eb03fe1b09d57dd5ba34dfd75d288d0d10f76feee3846e,-1,1,1,1.97405349,1717767892,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
904d7a0a49b5702697d45319b88e0f18819f3030da68599d3d3c23820e79a2f8,-1,1,1,1.97405349,1717767892,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
904d7a0a49b5702697d45319b88e0f18819f3030da68599d3d3c23820e79a2f8,-1,0,1,0.02600071,1717767892,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
914d871a99a73de685a524304a80222cff1567724e56f3106bd119755e7ccfda,-1,1,1,1.97405349,1717767892,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
914d871a99a73de685a524304a80222cff1567724e56f3106bd119755e7ccfda,-1,0,1,0.02600071,1717767892,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
006683838f774eab1cc35bcba78d039b0b7a5822f010e68c67a2e29abb25bb16,-1,0,1,0.02600071,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
006683838f774eab1cc35bcba78d039b0b7a5822f010e68c67a2e29abb25bb16,-1,1,1,1.97405349,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
1d9e3e9bab60a2bec3aa20807d525a140a94218d1e0c237f61ebd01bb792c9b2,-1,0,1,0.02600071,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
1d9e3e9bab60a2bec3aa20807d525a140a94218d1e0c237f61ebd01bb792c9b2,-1,1,1,1.97405349,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
27b3766c192ecd00178bda69f48ae89d6ecbdc61213ff54f9910ce61b99ba81f,-1,1,1,1.97405349,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
27b3766c192ecd00178bda69f48ae89d6ecbdc61213ff54f9910ce61b99ba81f,-1,0,1,0.02600071,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
3d24fb92ff08a24df7908823f1b443aca698df1b2924f853de19ef1b0910dec1,-1,1,1,1.97405349,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
3d24fb92ff08a24df7908823f1b443aca698df1b2924f853de19ef1b0910dec1,-1,0,1,0.02600071,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
65717bae3345450b080d27c5c5c0ab1a59b5ddb50fa96dc1727b85c4686e86b4,-1,1,1,1.97405349,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
65717bae3345450b080d27c5c5c0ab1a59b5ddb50fa96dc1727b85c4686e86b4,-1,0,1,0.02600071,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
c12bc24cd39f99a64a27d2de8cbef61ba83429aa8601933ad50f08e0102cb9c2,-1,1,1,1.97405349,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
c12bc24cd39f99a64a27d2de8cbef61ba83429aa8601933ad50f08e0102cb9c2,-1,0,1,0.02600071,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
c60c27224cdcbf915de56c9b1cc4572469c5c018fd105568347ae401453051e9,-1,1,1,1.97405349,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
c60c27224cdcbf915de56c9b1cc4572469c5c018fd105568347ae401453051e9,-1,0,1,0.02600071,1717767168,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
443478dbc9ff584de2e5152f9c351baf5e6f961d113c6d8b7f81b09327886bf5,-1,0,1,0.02600071,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
443478dbc9ff584de2e5152f9c351baf5e6f961d113c6d8b7f81b09327886bf5,-1,1,1,1.97405349,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
63a540e7b7f7aed455b1a27e214e10afd591c28371b12d38a28abae07a681969,-1,1,1,1.97405349,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
63a540e7b7f7aed455b1a27e214e10afd591c28371b12d38a28abae07a681969,-1,0,1,0.02600071,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
6713bae62dbf3ab96f7ff03057681c188cf178ef5f7cd1b31ea350a566b3ce31,-1,0,1,0.02600071,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
6713bae62dbf3ab96f7ff03057681c188cf178ef5f7cd1b31ea350a566b3ce31,-1,1,1,1.97405349,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
938ba4af7c812980a025ed53a144b4ca3f592ecd21bfbf29b2aec0e32428bcab,-1,1,1,1.97405349,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
938ba4af7c812980a025ed53a144b4ca3f592ecd21bfbf29b2aec0e32428bcab,-1,0,1,0.02600071,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
d71eb5ba96c45f9993e822b68655396168e0f3c205b505594f253ddffa70ab83,-1,1,1,1.97405349,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
d71eb5ba96c45f9993e822b68655396168e0f3c205b505594f253ddffa70ab83,-1,0,1,0.02600071,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
db6a9308a1c59d68a485b61dbcd5861127872d9c40699aa793c6d6395bf45d3d,-1,1,1,1.97405349,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
db6a9308a1c59d68a485b61dbcd5861127872d9c40699aa793c6d6395bf45d3d,-1,0,1,0.02600071,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
f0955eb121022c459ab2625f7a9eaa189b194935aa6bf416bdba10581302094a,-1,1,1,1.97405349,1717766633,Ticket,e5c54c14aa77945d5e84b7592be44415e25df04187b112f7c31f5f25f4a9acbb
