tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc29ba084c8bb844d63ebf27df4762c77f7dac7d45b0c0536d2c82302bde0d1a,1,11,1,2.52532,1714743593,Regular,0000000000000000000000000000000000000000000000000000000000000000
f82d9a4d1b284996fb030c2fe4df8c153383ab2998239ca91a683e22a0dd3c90,1,11,1,2.52532,1712142358,Regular,0000000000000000000000000000000000000000000000000000000000000000
d85790c561d677715fe87e9c8193ef659190ae6e4dd09476de07a0a810a39fa1,1,11,1,2.52532,1709538660,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b0bda58fd2659e4934824635383394a7412c31a386093531e3b29618efd88f0,1,11,1,2.52532,1706942456,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,327,1,2.52532,1706845717,Regular,702b6614e0a7b136202b209670e315af2a2115d68fe60932691b0a802b5d908a
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,183,1,2.52532,1706845717,Regular,8ab82d92d5e126d84153ef92632dc56eb624572864228a362aec613cdea2e7c2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,125,1,2.52532,1706845717,Regular,04c6597a27f5b39ba200d101e552ead454d74544c8bdf015ae74f174f4a55bbc
702b6614e0a7b136202b209670e315af2a2115d68fe60932691b0a802b5d908a,1,11,1,2.52532,1704347089,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
04c6597a27f5b39ba200d101e552ead454d74544c8bdf015ae74f174f4a55bbc,1,11,1,2.52532,1701753890,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8ab82d92d5e126d84153ef92632dc56eb624572864228a362aec613cdea2e7c2,1,11,1,2.52532,1699146775,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,408,1,2.52532,1697798423,Regular,dc3106c4f1070212341506ee0422cc50592de03e095d523ea252f34272bbc1ae
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,197,1,2.52532,1697798423,Regular,bde2d88ff8ea779be4fe97c05c1d54f2ab4e914a094a1ec1005b9fd27702f087
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,172,1,2.52532,1697798423,Regular,a41964410ec0ae1cb45d56112ad6364fe18dd89504c997e5ea046dbfb33e3ac0
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,165,1,2.52532,1697798423,Regular,205a78506c77568ebfe78990e6173add2d712790fdf09d7cf6473e2df494d6bf
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,70,1,2.52532,1697798423,Regular,917c6c254bb7531516cbb1e22251a7402e933418dee01636a2751675337df343
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,44,1,2.52532,1697798423,Regular,23d6d7009862fc1114f0215d08ab8616605c42d3e4a96d554a5fe8bfede0d640
bde2d88ff8ea779be4fe97c05c1d54f2ab4e914a094a1ec1005b9fd27702f087,1,11,1,2.52532,1696543786,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
205a78506c77568ebfe78990e6173add2d712790fdf09d7cf6473e2df494d6bf,1,11,1,2.52532,1693997317,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
a41964410ec0ae1cb45d56112ad6364fe18dd89504c997e5ea046dbfb33e3ac0,1,11,1,2.52532,1691331056,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
917c6c254bb7531516cbb1e22251a7402e933418dee01636a2751675337df343,1,11,1,2.52532,1688706393,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
23d6d7009862fc1114f0215d08ab8616605c42d3e4a96d554a5fe8bfede0d640,1,11,1,2.52532,1686046899,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
dc3106c4f1070212341506ee0422cc50592de03e095d523ea252f34272bbc1ae,1,11,1,2.52532,1683399988,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,244,1,2.52532,1683353601,Regular,73fb8e097215dd7b9cba103ad4dfdd33273e6ace2ea70329cc25b10611a47a8e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,233,1,2.52532,1683353601,Regular,7da5044e45a800ff34e3d2fce4780674cf1d166f7790c927798c8e772a886ab4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,499,1,2.52532,1683353601,Regular,f4c382514595f480e7b727b226bbbb700101cc49214cf8afe2585e1d0aa26fcd
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,404,1,2.52532,1683353601,Regular,63a66a38ee57d1afb6080b542b5d71b1336c932c5c2766d4bf5f31a6ce575bc5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,26,1,2.52532,1683353601,Regular,cdf0ebcf7462b2f3f9742838ca081df422cf5a30eac96028a5ae08abcabc10d0
7da5044e45a800ff34e3d2fce4780674cf1d166f7790c927798c8e772a886ab4,1,11,1,2.52532,1680766040,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
f4c382514595f480e7b727b226bbbb700101cc49214cf8afe2585e1d0aa26fcd,1,11,1,2.52532,1678173252,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,45,1,2.52532,1677219875,Regular,8637c2c4b3ff7e03cf8581e4e0924b89e1d8dbe2dd613ce1c9560dd324ef8d0b
8637c2c4b3ff7e03cf8581e4e0924b89e1d8dbe2dd613ce1c9560dd324ef8d0b,1,11,1,2.52532,1675531951,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
73fb8e097215dd7b9cba103ad4dfdd33273e6ace2ea70329cc25b10611a47a8e,1,11,1,2.52532,1672719867,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
63a66a38ee57d1afb6080b542b5d71b1336c932c5c2766d4bf5f31a6ce575bc5,1,11,1,2.52532,1670099305,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
cdf0ebcf7462b2f3f9742838ca081df422cf5a30eac96028a5ae08abcabc10d0,1,11,1,2.52532,1667497018,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,15,1,2.52532,1666166066,Regular,767a7d8b058e1cab7b419e22ae77f49605bd6dc0895bccf8b9d55f2d929fde14
767a7d8b058e1cab7b419e22ae77f49605bd6dc0895bccf8b9d55f2d929fde14,1,11,1,2.52532,1664883362,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,147,1,2.52532,1664173421,Regular,21ac793d002e27d5a0dcc9fa801995f35b8550e1b5a3b37d5fd5460a6ab6e183
21ac793d002e27d5a0dcc9fa801995f35b8550e1b5a3b37d5fd5460a6ab6e183,1,11,1,2.52532,1662261224,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,58,1,2.52532,1659945894,Regular,955ef75962f8d0c5de8b7a4917619185f7f68dc619529b161430924882fe0545
955ef75962f8d0c5de8b7a4917619185f7f68dc619529b161430924882fe0545,1,11,1,2.52532,1659640356,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,127,1,2.52532,1658380759,Regular,a7c987e73d3bf39b775e0243745ddb0db71dd7234d106d48c3730040e7e1a5b7
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,51,1,2.52532,1658380370,Regular,60da60194172350ae2ae1cdc079c5a3c7397d6ed002a25ebf4459ddbef8e2055
a7c987e73d3bf39b775e0243745ddb0db71dd7234d106d48c3730040e7e1a5b7,1,11,1,2.52532,1657106147,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
60da60194172350ae2ae1cdc079c5a3c7397d6ed002a25ebf4459ddbef8e2055,1,11,1,2.52532,1654560980,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
