tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34598f61c6ebc5af69696af6d18115c835782215117c1e9e763cf0781a042c45,-1,1,1,1.96648634,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
34598f61c6ebc5af69696af6d18115c835782215117c1e9e763cf0781a042c45,-1,0,1,0.03356786,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
6232f822311a587ec0a3a77b7f77d2a881e00e153e5478c9539a698b6d7d7451,-1,1,1,1.96648634,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
6232f822311a587ec0a3a77b7f77d2a881e00e153e5478c9539a698b6d7d7451,-1,0,1,0.03356786,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
648b64bd027ed65f104617801b4884f123c944abeeedc2ce3172ae5a961b7188,-1,1,1,1.96648634,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
648b64bd027ed65f104617801b4884f123c944abeeedc2ce3172ae5a961b7188,-1,0,1,0.03356786,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
71731a805a2e38709c6194b1fca735f978f83d8c537414630dccaccd1431c872,-1,0,1,0.03356786,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
71731a805a2e38709c6194b1fca735f978f83d8c537414630dccaccd1431c872,-1,1,1,1.96648634,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
fc6f6e538a5a360202e0e63f1875a4077aadd8ffc06c4ee25093a3243f1f3376,-1,1,1,1.96648634,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
fc6f6e538a5a360202e0e63f1875a4077aadd8ffc06c4ee25093a3243f1f3376,-1,0,1,0.03356786,1658028366,Ticket,320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,5,1,1.96648634,1658028004,Regular,71731a805a2e38709c6194b1fca735f978f83d8c537414630dccaccd1431c872
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,0,1,0.03356786,1658028004,Regular,fc6f6e538a5a360202e0e63f1875a4077aadd8ffc06c4ee25093a3243f1f3376
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,1,1,1.96648634,1658028004,Regular,fc6f6e538a5a360202e0e63f1875a4077aadd8ffc06c4ee25093a3243f1f3376
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,6,1,0.03356786,1658028004,Regular,34598f61c6ebc5af69696af6d18115c835782215117c1e9e763cf0781a042c45
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,7,1,1.96648634,1658028004,Regular,34598f61c6ebc5af69696af6d18115c835782215117c1e9e763cf0781a042c45
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,2,1,0.03356786,1658028004,Regular,6232f822311a587ec0a3a77b7f77d2a881e00e153e5478c9539a698b6d7d7451
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,3,1,1.96648634,1658028004,Regular,6232f822311a587ec0a3a77b7f77d2a881e00e153e5478c9539a698b6d7d7451
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,8,1,0.03356786,1658028004,Regular,648b64bd027ed65f104617801b4884f123c944abeeedc2ce3172ae5a961b7188
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,9,1,1.96648634,1658028004,Regular,648b64bd027ed65f104617801b4884f123c944abeeedc2ce3172ae5a961b7188
320d4f04878b70a2c7b6d3a1af5de9b10807a67c830661ecb6bd9c4372bc82c5,1,4,1,0.03356786,1658028004,Regular,71731a805a2e38709c6194b1fca735f978f83d8c537414630dccaccd1431c872
