tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51bdff72e2a704229fd897c8c16c29034384c1fa767b4f26cc07e9b0afbc86c7,-1,1,1,4.24929308,1708353291,Ticket,7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45
51bdff72e2a704229fd897c8c16c29034384c1fa767b4f26cc07e9b0afbc86c7,-1,0,1,0.0299696,1708353291,Ticket,7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45
7f1b2c6d85f46ac762cd891cf4c3692263fe79fc6e7e98bbf0f3865cd5d0579a,-1,0,1,0.0299696,1708353291,Ticket,7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45
7f1b2c6d85f46ac762cd891cf4c3692263fe79fc6e7e98bbf0f3865cd5d0579a,-1,1,1,4.24929308,1708353291,Ticket,7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45
cfbad671d1d7c319f03a62fb6ac6e55eff9653dffa09c70d5ab863216dd0b0c9,-1,1,1,4.24929308,1708353291,Ticket,7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45
cfbad671d1d7c319f03a62fb6ac6e55eff9653dffa09c70d5ab863216dd0b0c9,-1,0,1,0.0299696,1708353291,Ticket,7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45
7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45,1,0,1,0.0299696,1708353059,Regular,cfbad671d1d7c319f03a62fb6ac6e55eff9653dffa09c70d5ab863216dd0b0c9
7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45,1,1,1,4.24929308,1708353059,Regular,cfbad671d1d7c319f03a62fb6ac6e55eff9653dffa09c70d5ab863216dd0b0c9
7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45,1,5,1,4.24929308,1708353059,Regular,7f1b2c6d85f46ac762cd891cf4c3692263fe79fc6e7e98bbf0f3865cd5d0579a
7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45,1,2,1,0.0299696,1708353059,Regular,51bdff72e2a704229fd897c8c16c29034384c1fa767b4f26cc07e9b0afbc86c7
7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45,1,4,1,0.0299696,1708353059,Regular,7f1b2c6d85f46ac762cd891cf4c3692263fe79fc6e7e98bbf0f3865cd5d0579a
7225268dc6b161b11f1c56e3f495512814c3a5aedbb8225c589bd650f1a2eb45,1,3,1,4.24929308,1708353059,Regular,51bdff72e2a704229fd897c8c16c29034384c1fa767b4f26cc07e9b0afbc86c7
