tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cf6551134a1873770c6785c7a82a84be4b177a6a2106777b12f7bb4e24f9e5,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
3aeb58818d9ebc4a9f82320a7c6c496a109e64b8afd5da941cc3b73c11a6c5e8,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
6401dbf96d85c358fe92c664c52f7789121d497a9353e886852b7778cb6bf40e,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
6e82b790ead2c285a0f87b66439e0193c0abc9375fb6a6f49b938d2a58f59633,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
76a93a66d060a7279b5b24534b36c5e524e6d4ee7d86c9ec24d44f550a83ea72,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
782593440a67a4fa1fe8a25ca49a9bc6b47df23729ec08fe1be99e4f34f31914,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
84021c7db0382951cbbeb5ef5ddd722adc3d7ee0a955d4eef105d301f6c2d346,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
96a394a839619a97532ec4baa7bb72ee31c0929d0d41230deb444bb9cd64e09b,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
b4b4a1b9548eeaf34dd536c369e35e8f696804eaeb68b7b6d948b1c7a815497c,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
c64ba210b439c0e2cf68cbcacf4a7700d6b7501f507bd04645a18758f9acdf48,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
f93bea153ecfef2e69d2cce779c67fd0784aa6b0bc7d2475a5d23be15d98e96d,-1,0,1,2.06885931,1664826457,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
042079fe55e6a1c57eaf98821daad52a257741d958e6bebc7773f5b7db14b978,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
0729164ddf08d26e98b531e9b4443473a855652747c7a7d0d73b2c9dcf516eb4,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
0de8ca95ff6a0be5c89eeda24655e2964b1bb51e89a5890b5266a4c7e2495fd4,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
1adbd4592cb4c0310830cc95b44222856c6023decdb5081402a0ec237dca7c6a,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
2320996d30415f6ad3605b5ef78513a907874e1fb81204ba177919a4f436c3d4,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
4e30c16cba5213f3f60e43ebd87c6013079c45fe277eeb1087486e178093149c,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
54ce2d18e6cbe2348391462727a04e23da17f4db193970ade70a410a2dce145a,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
5aada4002c48fd681245e43f86e3bcd2aa46af68eadbb5aefb19aa6523fb07c3,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
6a9e5b9a8a4f9fb5c67c92d7bc6238305db792bf522cd208d1116cda7d2cc9dd,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
72b3279e29da55c27750d58e0084520ee6e21e600dfdcf3a20b5fea875a55c2b,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
77dfeffa8e44c76f43e3749b5e1d1d95ea019afbd0a677607ddf2ff541834731,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
8cf03b9b81b1763c61b0870572d42c8d0bb160be22e005e3b441744320780dbf,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
b1b709b56f6c19b35ee829fe765268e97c9787f687a56fa0f7c0125af4f98441,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
b42e2651f637633a9f90c8a1dc64cfdddf22b77e4799b53ddcdb9911667ec54d,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
c49f5dc536b82210af8276d3e3004461ce69bca675f0421bc2772e196dc222a7,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
