tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84c3d6462be1ffef9886398a09bd07cdd6e82486c5722268dd636efd8fc9fac,-1,1,1,7.32422513,1711693278,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
e84c3d6462be1ffef9886398a09bd07cdd6e82486c5722268dd636efd8fc9fac,-1,0,1,0.03060685,1711693278,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
3ee23429e19c672d786c49829b61b4ce93459801f2af21c683141e885ef0fb43,-1,1,1,7.32422513,1711692829,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
3ee23429e19c672d786c49829b61b4ce93459801f2af21c683141e885ef0fb43,-1,0,1,0.03060685,1711692829,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
50a87a0849e571dbfd9112e6fe1abc5ed0f1d90f625513a2ebdd0dffef4ff59a,-1,0,1,0.03060685,1711692829,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
50a87a0849e571dbfd9112e6fe1abc5ed0f1d90f625513a2ebdd0dffef4ff59a,-1,1,1,7.32422513,1711692829,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
d74bc09f8122094f7c1cb69e614e0c4f3f8340f9372e1130d31da3844dc9947f,-1,1,1,7.32422513,1711692829,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
d74bc09f8122094f7c1cb69e614e0c4f3f8340f9372e1130d31da3844dc9947f,-1,0,1,0.03060685,1711692829,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
12efa42d59f927e2c98a912eaf8b5819cdb9fcc2fc1bf84af4e12ea7a5facfbf,-1,0,1,0.03060685,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
12efa42d59f927e2c98a912eaf8b5819cdb9fcc2fc1bf84af4e12ea7a5facfbf,-1,1,1,7.32422513,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
3ee5ce1333ff698938fe426b0d7e127cc09f38caaf252c280a6213407ae9463f,-1,1,1,7.32422513,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
3ee5ce1333ff698938fe426b0d7e127cc09f38caaf252c280a6213407ae9463f,-1,0,1,0.03060685,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
616137e1aa4f67cd70dc9a679432533f8b9b9789e721af7cfa534bee3e4211e8,-1,1,1,7.32422513,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
616137e1aa4f67cd70dc9a679432533f8b9b9789e721af7cfa534bee3e4211e8,-1,0,1,0.03060685,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
9de0759e1dd06fe7ff554c2969896df2921f098c30d0a5db9424ce7f830cd712,-1,1,1,7.32422513,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
9de0759e1dd06fe7ff554c2969896df2921f098c30d0a5db9424ce7f830cd712,-1,0,1,0.03060685,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
abce8b0bb7b7595b8ee1585e905a5791ab584395d9e67f294b8a8830fc5a6991,-1,0,1,0.03060685,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
abce8b0bb7b7595b8ee1585e905a5791ab584395d9e67f294b8a8830fc5a6991,-1,1,1,7.32422513,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
b43c8de06ede31657edc7370262865f7d57b7eed705139c5d8d34e83f8ebe7f5,-1,0,1,0.03060685,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
b43c8de06ede31657edc7370262865f7d57b7eed705139c5d8d34e83f8ebe7f5,-1,1,1,7.32422513,1711692272,Ticket,e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,0,1,0.03060685,1711692129,Regular,616137e1aa4f67cd70dc9a679432533f8b9b9789e721af7cfa534bee3e4211e8
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,1,1,7.32422513,1711692129,Regular,616137e1aa4f67cd70dc9a679432533f8b9b9789e721af7cfa534bee3e4211e8
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,8,1,0.03060685,1711692129,Regular,abce8b0bb7b7595b8ee1585e905a5791ab584395d9e67f294b8a8830fc5a6991
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,9,1,7.32422513,1711692129,Regular,abce8b0bb7b7595b8ee1585e905a5791ab584395d9e67f294b8a8830fc5a6991
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,5,1,7.32422513,1711692129,Regular,e84c3d6462be1ffef9886398a09bd07cdd6e82486c5722268dd636efd8fc9fac
