tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,154,1,0.03285607,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,163,1,5.30240582,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,162,1,0.03285607,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,161,1,5.30240582,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,160,1,0.03285607,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,159,1,5.30240582,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,158,1,0.03285607,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,157,1,5.30240582,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,156,1,0.03285607,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b,-1,155,1,5.30240582,1693983224,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
0c9acc807ae87dba4be83c84adecd65e86140380238615de71e673abd97231d9,-1,1,1,5.30240582,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
