tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344a81c8e8dee405e91a917313756aef0646e47ff471a388abebf4df80d22348,-1,0,1,0.03121219,1708723011,Ticket,dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c
344a81c8e8dee405e91a917313756aef0646e47ff471a388abebf4df80d22348,-1,1,1,7.428989,1708723011,Ticket,dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c
63be3ac8042284edd451abea34f8f1d3c471e55f3a902570cfb648a3d9173f0a,-1,1,1,7.428989,1708723011,Ticket,dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c
63be3ac8042284edd451abea34f8f1d3c471e55f3a902570cfb648a3d9173f0a,-1,0,1,0.03121219,1708723011,Ticket,dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c
de3a39e6cbea94a7ab8a8b8f4920a79ac840f5185b08942b9cc1a093d9c6c4fc,-1,1,1,7.428989,1708723011,Ticket,dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c
de3a39e6cbea94a7ab8a8b8f4920a79ac840f5185b08942b9cc1a093d9c6c4fc,-1,0,1,0.03121219,1708723011,Ticket,dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c
dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c,1,4,1,0.03121219,1708722724,Regular,de3a39e6cbea94a7ab8a8b8f4920a79ac840f5185b08942b9cc1a093d9c6c4fc
dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c,1,5,1,7.428989,1708722724,Regular,de3a39e6cbea94a7ab8a8b8f4920a79ac840f5185b08942b9cc1a093d9c6c4fc
dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c,1,1,1,7.428989,1708722724,Regular,344a81c8e8dee405e91a917313756aef0646e47ff471a388abebf4df80d22348
dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c,1,2,1,0.03121219,1708722724,Regular,63be3ac8042284edd451abea34f8f1d3c471e55f3a902570cfb648a3d9173f0a
dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c,1,0,1,0.03121219,1708722724,Regular,344a81c8e8dee405e91a917313756aef0646e47ff471a388abebf4df80d22348
dab9001a5a3f13cce6eeabd7d31e936a0041b2f59f716cedfe3dc5b8e811f95c,1,3,1,7.428989,1708722724,Regular,63be3ac8042284edd451abea34f8f1d3c471e55f3a902570cfb648a3d9173f0a
