tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0159c13cc96b71817282b014a4539162fdeac6354809842b7dfe6af02996d5b8,-1,0,1,0.03232769,1704199308,Ticket,4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f
0159c13cc96b71817282b014a4539162fdeac6354809842b7dfe6af02996d5b8,-1,1,1,10.40279157,1704199308,Ticket,4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f
10fa07df69ac10ffe7d7fa07e7f9f79aab1198ec133b5d404b58680c553725c0,-1,1,1,10.40279157,1704199308,Ticket,4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f
10fa07df69ac10ffe7d7fa07e7f9f79aab1198ec133b5d404b58680c553725c0,-1,0,1,0.03232769,1704199308,Ticket,4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f
c26bc5b862688707b1dbf29bf360e72092051bfdbbc600c8d41403b1893a7c22,-1,0,1,0.03232769,1704199308,Ticket,4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f
c26bc5b862688707b1dbf29bf360e72092051bfdbbc600c8d41403b1893a7c22,-1,1,1,10.40279157,1704199308,Ticket,4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f
4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f,1,1,1,10.40279157,1704198390,Regular,c26bc5b862688707b1dbf29bf360e72092051bfdbbc600c8d41403b1893a7c22
4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f,1,3,1,10.40279157,1704198390,Regular,0159c13cc96b71817282b014a4539162fdeac6354809842b7dfe6af02996d5b8
4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f,1,4,1,0.03232769,1704198390,Regular,10fa07df69ac10ffe7d7fa07e7f9f79aab1198ec133b5d404b58680c553725c0
4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f,1,5,1,10.40279157,1704198390,Regular,10fa07df69ac10ffe7d7fa07e7f9f79aab1198ec133b5d404b58680c553725c0
4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f,1,0,1,0.03232769,1704198390,Regular,c26bc5b862688707b1dbf29bf360e72092051bfdbbc600c8d41403b1893a7c22
4028a461422152802298ffddc7e62d0b24671f1642394ae3a4193131d001db2f,1,2,1,0.03232769,1704198390,Regular,0159c13cc96b71817282b014a4539162fdeac6354809842b7dfe6af02996d5b8
