tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5569c76b83df7939c71a7129b58dcebfbd5c962e3bca633d0199d2be3094dd53,-1,0,1,0.03313146,1696045894,Ticket,4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c
5569c76b83df7939c71a7129b58dcebfbd5c962e3bca633d0199d2be3094dd53,-1,1,1,6.74647274,1696045894,Ticket,4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c
597914cdb017fd1608574fad8099d894cb67b3f3adecdf58ae340594f2dfc1aa,-1,1,1,6.74647274,1696045894,Ticket,4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c
597914cdb017fd1608574fad8099d894cb67b3f3adecdf58ae340594f2dfc1aa,-1,0,1,0.03313146,1696045894,Ticket,4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c
c3445d686b48917887ed57ac692cf863dd4aa71e77146936aeea19e0f39a69bb,-1,0,1,0.03313146,1696045894,Ticket,4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c
c3445d686b48917887ed57ac692cf863dd4aa71e77146936aeea19e0f39a69bb,-1,1,1,6.74647274,1696045894,Ticket,4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c
cabb539baddaf38e2a326b242024e15165a44d4340bef0b3cbd25298a8219f25,-1,1,1,6.74647274,1696045894,Ticket,4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c
cabb539baddaf38e2a326b242024e15165a44d4340bef0b3cbd25298a8219f25,-1,0,1,0.03313146,1696045894,Ticket,4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c
4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c,1,7,1,6.74647274,1696045557,Regular,5569c76b83df7939c71a7129b58dcebfbd5c962e3bca633d0199d2be3094dd53
4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c,1,1,1,6.74647274,1696045557,Regular,c3445d686b48917887ed57ac692cf863dd4aa71e77146936aeea19e0f39a69bb
4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c,1,4,1,0.03313146,1696045557,Regular,597914cdb017fd1608574fad8099d894cb67b3f3adecdf58ae340594f2dfc1aa
4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c,1,5,1,6.74647274,1696045557,Regular,597914cdb017fd1608574fad8099d894cb67b3f3adecdf58ae340594f2dfc1aa
4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c,1,2,1,0.03313146,1696045557,Regular,cabb539baddaf38e2a326b242024e15165a44d4340bef0b3cbd25298a8219f25
4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c,1,3,1,6.74647274,1696045557,Regular,cabb539baddaf38e2a326b242024e15165a44d4340bef0b3cbd25298a8219f25
4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c,1,6,1,0.03313146,1696045557,Regular,5569c76b83df7939c71a7129b58dcebfbd5c962e3bca633d0199d2be3094dd53
4b0ea0f36b963f81fd48ee1e97c3b542d438202065b1ae25b779b63382eabf0c,1,0,1,0.03313146,1696045557,Regular,c3445d686b48917887ed57ac692cf863dd4aa71e77146936aeea19e0f39a69bb
