tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
245f3605dd0d17a5d63e79d0067f908525e2d8db5a5ca5f9b0255ed08e2e0965,-1,0,1,0.03522033,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
245f3605dd0d17a5d63e79d0067f908525e2d8db5a5ca5f9b0255ed08e2e0965,-1,1,1,5.67343249,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
a659263382f5e65759305c9f37a468970c9dba1e40b2af27a3b169faaccf4064,-1,1,1,5.67343249,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
a659263382f5e65759305c9f37a468970c9dba1e40b2af27a3b169faaccf4064,-1,0,1,0.03522033,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c02a710fd83d311773511e9ebb6b51330ee0ea3ffa5ba2792514a5b8cd2992cb,-1,0,1,0.03522033,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c02a710fd83d311773511e9ebb6b51330ee0ea3ffa5ba2792514a5b8cd2992cb,-1,1,1,5.67343249,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c0af49bb49431027645232f9b1e5928c3cf0fe4a5bf68b71a907cecb92802c46,-1,0,1,0.03522033,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c0af49bb49431027645232f9b1e5928c3cf0fe4a5bf68b71a907cecb92802c46,-1,1,1,5.67343249,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
cdf6d3370ad38ecc74bcc6155245a14801acbc6ba157912db569dc1595d48ea6,-1,0,1,0.03522033,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
cdf6d3370ad38ecc74bcc6155245a14801acbc6ba157912db569dc1595d48ea6,-1,1,1,5.67343249,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
cf65aaa25204690ba8b9c5000012ebc8b6b4754a0c9baed7e504bfd2a199fa5f,-1,1,1,5.67343249,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
cf65aaa25204690ba8b9c5000012ebc8b6b4754a0c9baed7e504bfd2a199fa5f,-1,0,1,0.03522033,1680318103,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
451a9a0a8dd3c1bdf491828811be3f7c743aef9b6b8e5470208793dcb4bed780,-1,1,1,5.67343249,1680318011,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
451a9a0a8dd3c1bdf491828811be3f7c743aef9b6b8e5470208793dcb4bed780,-1,0,1,0.03522033,1680318011,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c2c7e05cb47f1e3b22a188ab9766bf7611eab4bb121ef2c8bb8abb84fed54cf0,-1,1,1,5.67343249,1680318011,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c2c7e05cb47f1e3b22a188ab9766bf7611eab4bb121ef2c8bb8abb84fed54cf0,-1,0,1,0.03522033,1680318011,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c578d1446d8135c7e71d624795682e15df4074960add8b5c32a1b06a9264bf57,-1,0,1,0.03522033,1680318011,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c578d1446d8135c7e71d624795682e15df4074960add8b5c32a1b06a9264bf57,-1,1,1,5.67343249,1680318011,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
04db03213deeb3c9e4e0c62384143ef1b47a99db1c4ae46a416762366ad24c12,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
04db03213deeb3c9e4e0c62384143ef1b47a99db1c4ae46a416762366ad24c12,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
0725e3842542d75429bb647cc9790d07266aa986b29670012e0faddf984dfa88,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
0725e3842542d75429bb647cc9790d07266aa986b29670012e0faddf984dfa88,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
3149e490b09f3e9c1ab6070cc5a581626f370da08f99bce11a140ff3ba5bd523,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
3149e490b09f3e9c1ab6070cc5a581626f370da08f99bce11a140ff3ba5bd523,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
385189e2e87339decc5d8b58e64ed03d167de5b47faede27465173a63e3e9e72,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
385189e2e87339decc5d8b58e64ed03d167de5b47faede27465173a63e3e9e72,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
3a71634e2a44645994dfa7cf1ce82baea785e506856250b5a0617156e046df2c,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
3a71634e2a44645994dfa7cf1ce82baea785e506856250b5a0617156e046df2c,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
4013a2d588d193b2881d5022ebda1286c088ef13e819b8290c312b3bc9e5be62,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
4013a2d588d193b2881d5022ebda1286c088ef13e819b8290c312b3bc9e5be62,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
42dab3be89590894b096bde9237b0c62528448e35620abeb721367d8ce5a2e6f,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
42dab3be89590894b096bde9237b0c62528448e35620abeb721367d8ce5a2e6f,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
4a6c25bc1caaa6cbd5b40c7df7f476da2a06b00be7911acf4577a8985d51e57e,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
4a6c25bc1caaa6cbd5b40c7df7f476da2a06b00be7911acf4577a8985d51e57e,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
