tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d0b5b529fc339b33fd886ca4ce4a2eb9c4cfd0eab929d3a071010753654ae9,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
04d0b5b529fc339b33fd886ca4ce4a2eb9c4cfd0eab929d3a071010753654ae9,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
2386f85aaafe78034f1dfe3326a228e26564b365bf476263c4d7b8b2844bbe4d,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
2386f85aaafe78034f1dfe3326a228e26564b365bf476263c4d7b8b2844bbe4d,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
39098f37c33b3cd6103e6f15550ab08e7aa10b2c86b8abff1e12b0e2995dad85,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
39098f37c33b3cd6103e6f15550ab08e7aa10b2c86b8abff1e12b0e2995dad85,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
452cef6efed63e12967951c4cde3138d52333e9edf88defb78f06b7d1e382772,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
452cef6efed63e12967951c4cde3138d52333e9edf88defb78f06b7d1e382772,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
5131027a8a1bdf75f8d2dba3bbfbc1aa0aa8b0f7274b2c250e4958cdc8989e97,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
5131027a8a1bdf75f8d2dba3bbfbc1aa0aa8b0f7274b2c250e4958cdc8989e97,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
5d2368cdfce37f445aa6e83743868aed4d70cdfec798b963c6d2cb6e2ddccbb2,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
5d2368cdfce37f445aa6e83743868aed4d70cdfec798b963c6d2cb6e2ddccbb2,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
719a92ce6ef4ff9306a2d5462836145a11518056c374e938ee2f59306173d888,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
719a92ce6ef4ff9306a2d5462836145a11518056c374e938ee2f59306173d888,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
8ceea04777a4c4443c0dfcb520a963ff2b9ef7989fd8865751f0955f84ebc7b5,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
8ceea04777a4c4443c0dfcb520a963ff2b9ef7989fd8865751f0955f84ebc7b5,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
c49596691d8dbbd86a1f430c6a7245d3e225e8ad143f9bed80d7ed9993891975,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
c49596691d8dbbd86a1f430c6a7245d3e225e8ad143f9bed80d7ed9993891975,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
d957b6a68083cc8a4744aef9c55c0fbfc6dd0fc8738fbb88eb45da8e4fe0066f,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
d957b6a68083cc8a4744aef9c55c0fbfc6dd0fc8738fbb88eb45da8e4fe0066f,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
f105223ecc173a86c3100841351876925e2ee4e7e7576729b73d1056af9d21c2,-1,1,1,6.07536442,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
f105223ecc173a86c3100841351876925e2ee4e7e7576729b73d1056af9d21c2,-1,0,1,0.03320115,1694062984,Ticket,c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,9,1,6.07536442,1694062432,Regular,452cef6efed63e12967951c4cde3138d52333e9edf88defb78f06b7d1e382772
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,12,1,0.03320115,1694062432,Regular,8ceea04777a4c4443c0dfcb520a963ff2b9ef7989fd8865751f0955f84ebc7b5
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,13,1,6.07536442,1694062432,Regular,8ceea04777a4c4443c0dfcb520a963ff2b9ef7989fd8865751f0955f84ebc7b5
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,10,1,0.03320115,1694062432,Regular,719a92ce6ef4ff9306a2d5462836145a11518056c374e938ee2f59306173d888
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,11,1,6.07536442,1694062432,Regular,719a92ce6ef4ff9306a2d5462836145a11518056c374e938ee2f59306173d888
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,16,1,0.03320115,1694062432,Regular,c49596691d8dbbd86a1f430c6a7245d3e225e8ad143f9bed80d7ed9993891975
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,17,1,6.07536442,1694062432,Regular,c49596691d8dbbd86a1f430c6a7245d3e225e8ad143f9bed80d7ed9993891975
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,18,1,0.03320115,1694062432,Regular,d957b6a68083cc8a4744aef9c55c0fbfc6dd0fc8738fbb88eb45da8e4fe0066f
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,19,1,6.07536442,1694062432,Regular,d957b6a68083cc8a4744aef9c55c0fbfc6dd0fc8738fbb88eb45da8e4fe0066f
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,2,1,0.03320115,1694062432,Regular,2386f85aaafe78034f1dfe3326a228e26564b365bf476263c4d7b8b2844bbe4d
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,3,1,6.07536442,1694062432,Regular,2386f85aaafe78034f1dfe3326a228e26564b365bf476263c4d7b8b2844bbe4d
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,14,1,0.03320115,1694062432,Regular,39098f37c33b3cd6103e6f15550ab08e7aa10b2c86b8abff1e12b0e2995dad85
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,15,1,6.07536442,1694062432,Regular,39098f37c33b3cd6103e6f15550ab08e7aa10b2c86b8abff1e12b0e2995dad85
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,4,1,0.03320115,1694062432,Regular,5131027a8a1bdf75f8d2dba3bbfbc1aa0aa8b0f7274b2c250e4958cdc8989e97
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,5,1,6.07536442,1694062432,Regular,5131027a8a1bdf75f8d2dba3bbfbc1aa0aa8b0f7274b2c250e4958cdc8989e97
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,6,1,0.03320115,1694062432,Regular,04d0b5b529fc339b33fd886ca4ce4a2eb9c4cfd0eab929d3a071010753654ae9
c1270ed8520b669daa00a67bf68f6137bceada7ac68f2a366508e1ace6152d1d,1,7,1,6.07536442,1694062432,Regular,04d0b5b529fc339b33fd886ca4ce4a2eb9c4cfd0eab929d3a071010753654ae9
