tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fc2ffe2ec17901b06963d7389614a308b36a149e779bd295bf517ac873b63f,-1,0,1,0.03305218,1661561844,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
57fc2ffe2ec17901b06963d7389614a308b36a149e779bd295bf517ac873b63f,-1,1,1,1.96700202,1661561844,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ded44c689b21233ab767aa0d89d0cd739e8839a3aa950f579f351202b21d9dcb,-1,1,1,1.96700202,1661561844,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ded44c689b21233ab767aa0d89d0cd739e8839a3aa950f579f351202b21d9dcb,-1,0,1,0.03305218,1661561844,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
30448c5a357c24198609e9185f2dfccd14b336eb6c48e51c2bc9d5ba6340386d,-1,1,1,1.96700202,1661561678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
30448c5a357c24198609e9185f2dfccd14b336eb6c48e51c2bc9d5ba6340386d,-1,0,1,0.03305218,1661561678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
38ef7ab939a1d8420b904ef36cd7d295b7a929b6450bb935aa13f99330d590b4,-1,0,1,0.03305218,1661561678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
38ef7ab939a1d8420b904ef36cd7d295b7a929b6450bb935aa13f99330d590b4,-1,1,1,1.96700202,1661561678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
422371bde0b27164d9ee126d286525dbd152725f9b94f69dc9921b765933f284,-1,1,1,1.96700202,1661561678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
422371bde0b27164d9ee126d286525dbd152725f9b94f69dc9921b765933f284,-1,0,1,0.03305218,1661561678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b13936b083d00fa1980768ebe8ce14396c9b4d3baef74667dfa7512ec0a21a3e,-1,0,1,0.03305218,1661561678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b13936b083d00fa1980768ebe8ce14396c9b4d3baef74667dfa7512ec0a21a3e,-1,1,1,1.96700202,1661561678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
42aae4f45c9cdda8e3be62f9b7eceb8e308b449acb2f1a21d39d5b0087c66b1a,-1,1,1,1.96700202,1661561618,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
42aae4f45c9cdda8e3be62f9b7eceb8e308b449acb2f1a21d39d5b0087c66b1a,-1,0,1,0.03305218,1661561618,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8004ecd8d5fa0d637e34343c685db8bcb3ad33da86c37035b1811212de8accdd,-1,1,1,1.96700202,1661561510,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8004ecd8d5fa0d637e34343c685db8bcb3ad33da86c37035b1811212de8accdd,-1,0,1,0.03305218,1661561510,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
51596e10ecb6c29b1e615cafc0f7092c53d6143eb4abceb13608227fafd650b3,-1,0,1,0.03305218,1661559770,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
51596e10ecb6c29b1e615cafc0f7092c53d6143eb4abceb13608227fafd650b3,-1,1,1,1.96700202,1661559770,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
