tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,74,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,3,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,4,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,5,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,6,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,7,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,8,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,9,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,10,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,11,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,12,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,13,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,14,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,15,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,16,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,17,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,18,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,19,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,20,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,21,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,22,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,23,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
