tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ed345740743f30855a3a04215c06271352e271e3546710f668739e13fc06eb,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
3381787474a28788463c08d21f9da116cdedb74eab0ec75416acf23d6dda04bc,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
3a957849e3ec8967ba0e1719dc1db8b6711b73138ae70d1e43eaba153068edfd,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
83e4ac5ffd118ed007256d4405ecee2138c8d2089f45417b633ed48b0aca8eb6,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
bf61f937074d6886565e791afe676e1fabe794d747ba8c8efc86d64a6dbc3155,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
c5243b23ffacd73752a5a1163bac67f9da38f958dd51e868a29dd2dfc76bede0,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
ee5b35c3b000546c09ae1ac94aa6fbab09d9343979a55e86169cc745e09302b5,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
f5acb555f204a6a4615fbbaf8090a43f8336659ce0cbb3fa6cafe5f6e16d8a2e,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
fda37d8dcdc92b05f721b2bb24bccc686dcfcfbaa1746b5a58937370868c6a3d,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
fe9eb47fca33b432fdd566a070347373a5f8d0aaeb8fdd42d5e03f65f1a3feca,-1,0,1,3.42758092,1673543633,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
163fd81af32eec182f8deba5e59094e9dd892172ac1130805522f913be59caaf,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
1ad2fa43f88a35356837cb101e109e32a719df71e8db30d50b86d19144f62ebd,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
1f4f5342f85a43c734ce942bbed7a37c2bde35c6d2520d7af4151168e5943bde,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
29dae8931f7546aafe29a250e2c0b367ac0cd9ece218d9ae46d0e8ef6d9ebdff,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
2a9a1e7a9a28ce67deff290e9fb95b5eed938cdc322d1732e83bc8f44d449750,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
544f059c4f1fc325c5ca68b3807c772f421e7bfd6d0d1c0ba57a953412b20b0b,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
