tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24911549407dd4b825ae4a9933850947adb5b3d89eeacdb54e0a947f9a62cf07,-1,0,1,0.03083406,1716578937,Ticket,f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78
24911549407dd4b825ae4a9933850947adb5b3d89eeacdb54e0a947f9a62cf07,-1,1,1,20.90451799,1716578937,Ticket,f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78
a74ef7c27cc32f358e98f96464a533c17c55e8ed83207c29ce2814855f092307,-1,1,1,20.90451799,1716578937,Ticket,f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78
a74ef7c27cc32f358e98f96464a533c17c55e8ed83207c29ce2814855f092307,-1,0,1,0.03083406,1716578937,Ticket,f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78
b73a6b8927cf107d38eb7bdf54904ea12b06f8a233feedd410fe6ab856289ebe,-1,0,1,0.03083406,1716578937,Ticket,f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78
b73a6b8927cf107d38eb7bdf54904ea12b06f8a233feedd410fe6ab856289ebe,-1,1,1,20.90451799,1716578937,Ticket,f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78
f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78,1,0,1,0.03083406,1716578917,Regular,24911549407dd4b825ae4a9933850947adb5b3d89eeacdb54e0a947f9a62cf07
f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78,1,1,1,20.90451799,1716578917,Regular,24911549407dd4b825ae4a9933850947adb5b3d89eeacdb54e0a947f9a62cf07
f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78,1,3,1,20.90451799,1716578917,Regular,b73a6b8927cf107d38eb7bdf54904ea12b06f8a233feedd410fe6ab856289ebe
f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78,1,4,1,0.03083406,1716578917,Regular,a74ef7c27cc32f358e98f96464a533c17c55e8ed83207c29ce2814855f092307
f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78,1,2,1,0.03083406,1716578917,Regular,b73a6b8927cf107d38eb7bdf54904ea12b06f8a233feedd410fe6ab856289ebe
f36f9bea75d49c02ed1d3d4d717ea0b8a41d1f3966eab7b5c1ce19a7bda41d78,1,5,1,20.90451799,1716578917,Regular,a74ef7c27cc32f358e98f96464a533c17c55e8ed83207c29ce2814855f092307
