tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04dc43d6d6d8c00e27d11b7e4288390c1f77a0000a0e2ee78232ab8680d7f9b5,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
04dc43d6d6d8c00e27d11b7e4288390c1f77a0000a0e2ee78232ab8680d7f9b5,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
0c53b3b643c030ec02e90bcd574879da20470409f329dd029bebbea5fc3095e7,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
0c53b3b643c030ec02e90bcd574879da20470409f329dd029bebbea5fc3095e7,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
1020c3cfcf01eedd69a7aa781890e54a16451c9d77eb1b4f64679cf37b941832,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
1020c3cfcf01eedd69a7aa781890e54a16451c9d77eb1b4f64679cf37b941832,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
3f199f8a8f65e2a4142e1a42366a1a9d7d14d8fe2893ff5afd29cee96edc221b,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
3f199f8a8f65e2a4142e1a42366a1a9d7d14d8fe2893ff5afd29cee96edc221b,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
81bd708ea790da40ec81b5b70e852019332ca6c784adadf349c7ad18e0959515,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
81bd708ea790da40ec81b5b70e852019332ca6c784adadf349c7ad18e0959515,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
891e4a7a2602adfeaf52184e9abaed6f654b46064ccec26fa7c33d589bc813f2,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
891e4a7a2602adfeaf52184e9abaed6f654b46064ccec26fa7c33d589bc813f2,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
a1127bdf36c59eee429b6b5fa2d034b3732adab1576bb1256c56b71102ddb5e5,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
a1127bdf36c59eee429b6b5fa2d034b3732adab1576bb1256c56b71102ddb5e5,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
c7b3ad3f9176b0e1b76bbe73c3bfaa141e3956b7549f5128bf9ec0766ad8e3d0,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
c7b3ad3f9176b0e1b76bbe73c3bfaa141e3956b7549f5128bf9ec0766ad8e3d0,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
c8480a92319a55550d09c862e9eb100a7db0493f4bc38010f28b2fa24f88d2cf,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
c8480a92319a55550d09c862e9eb100a7db0493f4bc38010f28b2fa24f88d2cf,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
f0f2ca7822228243668afb69cb6d363dd700578d566b5825b7c365ab48ff908a,-1,1,1,1.96648634,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
f0f2ca7822228243668afb69cb6d363dd700578d566b5825b7c365ab48ff908a,-1,0,1,0.03356786,1657690630,Ticket,aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170
aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170,1,3,1,1.96648634,1657690599,Regular,891e4a7a2602adfeaf52184e9abaed6f654b46064ccec26fa7c33d589bc813f2
aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170,1,8,1,0.03356786,1657690599,Regular,c8480a92319a55550d09c862e9eb100a7db0493f4bc38010f28b2fa24f88d2cf
aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170,1,9,1,1.96648634,1657690599,Regular,c8480a92319a55550d09c862e9eb100a7db0493f4bc38010f28b2fa24f88d2cf
aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170,1,6,1,0.03356786,1657690599,Regular,81bd708ea790da40ec81b5b70e852019332ca6c784adadf349c7ad18e0959515
aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170,1,7,1,1.96648634,1657690599,Regular,81bd708ea790da40ec81b5b70e852019332ca6c784adadf349c7ad18e0959515
aeafff99150fb77f7b08e5caca97b0d032bb4167e22884732ef0a2514e355170,1,18,1,0.03356786,1657690599,Regular,04dc43d6d6d8c00e27d11b7e4288390c1f77a0000a0e2ee78232ab8680d7f9b5
