tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,93,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,106,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,105,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,104,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,103,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,102,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,101,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,100,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,99,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,98,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,97,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,96,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,95,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,94,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,76,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,75,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,74,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,73,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,72,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,71,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,70,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,69,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,68,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,67,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,66,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,65,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,64,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,63,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,62,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,61,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,92,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,91,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,90,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,89,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,88,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,87,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,86,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,85,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,84,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,83,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,82,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
