tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,78,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,107,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,106,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,105,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,104,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,103,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,102,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,101,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,100,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,99,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
