tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a93ed7271e55b74b0f8a47343df17825daff171a970051d13b1bc6b9fee0a70,1,83,1,4.35094,1714694528,Regular,0000000000000000000000000000000000000000000000000000000000000000
1726f72ef20be8110aed99a3e1eba15809532dc7539673bde84094cdccbab5cc,1,83,1,4.35094,1712064791,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fa762be473595351d16c167fba84970c4f12f473f8150fe15f33db43c513fdf,1,83,1,4.35094,1709490648,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c75915f4b9ca6b383ff33eeff29e9744a1bc3d0a2a8952937960fbecb7533a7,1,83,1,4.35094,1706895865,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,150,1,4.35094,1706845717,Regular,59a9ccd3a81d1cf4308997b7c6c31ca2982fbe4b21a56d63a4ff51c6c6f4e4be
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,16,1,4.35094,1706845717,Regular,52c1b23c3c878793edc1e67b0415300f5d3a5167fdb661ce3c396b7c62ba6ea9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,380,1,4.35094,1706845688,Regular,a5eebffd8334c3b2162171338f4d8f407ac2564788f2fe7ae5bb742bb2544c41
52c1b23c3c878793edc1e67b0415300f5d3a5167fdb661ce3c396b7c62ba6ea9,1,83,1,4.35094,1704292817,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
59a9ccd3a81d1cf4308997b7c6c31ca2982fbe4b21a56d63a4ff51c6c6f4e4be,1,83,1,4.35094,1701687574,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a5eebffd8334c3b2162171338f4d8f407ac2564788f2fe7ae5bb742bb2544c41,1,83,1,4.35094,1699092246,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,141,1,4.35094,1697798423,Regular,1692209e847d6294302757107d7a4b5865c9b1152e96a8be2a7ba6c433a7b3f7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,338,1,4.35094,1697798423,Regular,3f911d801aed39288943ca0b41bac3c94e794f50c05c82260f8cc532740b65a9
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,137,1,4.35094,1697798423,Regular,1be5a28a25ccbed070604e58ab9a7246d39df88afca9b38e98e816b929d91749
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,108,1,4.35094,1697798423,Regular,b90a26be6b6ce8085346c5f18f720bc771d763fd6d944f285db65e8f329df346
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,420,1,4.35094,1697798423,Regular,b788d694d329203f4522adfa57c676c876dd78c276634e11fdd5edc7deccae70
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,11,1,4.35094,1697798423,Regular,68115ed41c7d141c1805512b2243d9613b451eb60dd701957419ce18c079da4b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,433,1,4.35094,1697798192,Regular,f29fb3eebe4db81b2cc2ffc1593159c0af8ce7de1dc496f5cc585e6d795bc836
b90a26be6b6ce8085346c5f18f720bc771d763fd6d944f285db65e8f329df346,1,83,1,4.35094,1696496457,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
1be5a28a25ccbed070604e58ab9a7246d39df88afca9b38e98e816b929d91749,1,83,1,4.35094,1693828082,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
3f911d801aed39288943ca0b41bac3c94e794f50c05c82260f8cc532740b65a9,1,83,1,4.35094,1691272781,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
f29fb3eebe4db81b2cc2ffc1593159c0af8ce7de1dc496f5cc585e6d795bc836,1,83,1,4.35094,1688652977,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b788d694d329203f4522adfa57c676c876dd78c276634e11fdd5edc7deccae70,1,83,1,4.35094,1685987383,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,208,1,4.35094,1683353601,Regular,40713f04205e2051d2cfdbc9798dd4c7d5aba52d03c05761abe91e2d8eaf59b2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,157,1,4.35094,1683353601,Regular,ccdecd2ec4f5cbddfaff9829d76c697ca8157093c09a014ed3a0e1d188385fda
68115ed41c7d141c1805512b2243d9613b451eb60dd701957419ce18c079da4b,1,83,1,4.35094,1683349522,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
40713f04205e2051d2cfdbc9798dd4c7d5aba52d03c05761abe91e2d8eaf59b2,1,83,1,4.35094,1680717802,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
1692209e847d6294302757107d7a4b5865c9b1152e96a8be2a7ba6c433a7b3f7,1,83,1,4.35094,1678119443,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
