tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb45bd9cd4237143630f9f075b75e4da41d0d269b5f31e5bb70eec2e4ddccba3,1,72,1,4.55174,1714758423,Regular,0000000000000000000000000000000000000000000000000000000000000000
f64d13e84cd375fe6d596ea3d38534b55b38a6980cb9dc695cf894c17e498f43,1,72,1,4.55174,1712169367,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb26609fb0ff7969e65ec229d2472ce5fd03baf20d157c4d9b2f5b864c307424,1,72,1,4.55174,1709561822,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bcc15dbcfc17f0d0cd761be78838a9bb60e44f0e7599e3f5df36da75592ae60,1,72,1,4.55174,1706958875,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,424,1,4.55174,1706845717,Regular,0a19279e4fa22f7f079cc747b3904cfe30fd5873080e11196a2a299f0aa650ef
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,147,1,4.55174,1706845688,Regular,ea9425256f9e202f6e1aa8bc9f4a278cafc57cf8308341608ae5d4be1dd1d71c
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,7,1,4.55174,1706845688,Regular,eb657a4cd55c7e81fc726974d1f258b767c88402dde3035c6b4cd95a1b798902
0a19279e4fa22f7f079cc747b3904cfe30fd5873080e11196a2a299f0aa650ef,1,72,1,4.55174,1704366916,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
eb657a4cd55c7e81fc726974d1f258b767c88402dde3035c6b4cd95a1b798902,1,72,1,4.55174,1701772548,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ea9425256f9e202f6e1aa8bc9f4a278cafc57cf8308341608ae5d4be1dd1d71c,1,72,1,4.55174,1699163617,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,132,1,4.55174,1697799586,Regular,ab4a315a03237f9e1c5b884dd14cead8eb8f08c374387ae80eeaff01bbffbdcd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,221,1,4.55174,1697798423,Regular,57b719499b80f053a597a494dc6f8be23efe252d23fbf7647fac863ba1ae20fc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,87,1,4.55174,1697798423,Regular,f64e13fde7b606a8c8e3b80a72dc393b7ac9d39b57b1c6f3e1f882c74a98eaf4
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,211,1,4.55174,1697798423,Regular,f35bfe9bb0ab775e6116f02923b58c3db9ac8d102f9989f8adcb6f9b5fa7498a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,44,1,4.55174,1697798423,Regular,bca8414adccdc032acca14a777a3077c4c0def6e7c3a26e3286d71a2dd6c424d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,413,1,4.55174,1697798423,Regular,0a89fc887fa72578cad18c1378a82adfee22108a932afcbee01e736c0045e96f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,403,1,4.55174,1697798423,Regular,208617acfded213139a050a249aa61f1143bdbaf7b00e9aea85816fafb67ca6e
ab4a315a03237f9e1c5b884dd14cead8eb8f08c374387ae80eeaff01bbffbdcd,1,72,1,4.55174,1696565673,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
208617acfded213139a050a249aa61f1143bdbaf7b00e9aea85816fafb67ca6e,1,72,1,4.55174,1694031366,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f35bfe9bb0ab775e6116f02923b58c3db9ac8d102f9989f8adcb6f9b5fa7498a,1,72,1,4.55174,1691340200,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
f64e13fde7b606a8c8e3b80a72dc393b7ac9d39b57b1c6f3e1f882c74a98eaf4,1,72,1,4.55174,1688726925,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0a89fc887fa72578cad18c1378a82adfee22108a932afcbee01e736c0045e96f,1,72,1,4.55174,1686064968,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
bca8414adccdc032acca14a777a3077c4c0def6e7c3a26e3286d71a2dd6c424d,1,72,1,4.55174,1683420816,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,54,1,4.55174,1683353601,Regular,0fa60ce79fce6a66ae900827779c079ef419740114bb99c5557d6e9f569d29a8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,188,1,4.55174,1683353601,Regular,ec35ecfae7d2f2bcbf4c046adea45446d0287dddda460273ff8c15545911f7b0
ec35ecfae7d2f2bcbf4c046adea45446d0287dddda460273ff8c15545911f7b0,1,72,1,4.55174,1680790183,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
57b719499b80f053a597a494dc6f8be23efe252d23fbf7647fac863ba1ae20fc,1,72,1,4.55174,1678190537,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,3,1,4.55174,1677219875,Regular,2fae68a50daeb82d7c3a6b11f457af8a8d30cc4094cab703fc0d512bac746f00
