tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5007fbc5d8e4aa3eee9ebbd8c26f7712a016b7d3670b8e10eb42fc155e5ab0,-1,0,1,0.02997102,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
2a5007fbc5d8e4aa3eee9ebbd8c26f7712a016b7d3670b8e10eb42fc155e5ab0,-1,1,1,5.29040876,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
849a1a06746cdff95979af348f667b87f6f2eda50d96ec990546c17d3d74b398,-1,1,1,5.29040876,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
849a1a06746cdff95979af348f667b87f6f2eda50d96ec990546c17d3d74b398,-1,0,1,0.02997102,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
a27f7487c51d5d8edbc61e628651d036584509f04f68699d4adf9dc352111c8d,-1,1,1,5.29040876,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
a27f7487c51d5d8edbc61e628651d036584509f04f68699d4adf9dc352111c8d,-1,0,1,0.02997102,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
d284a170dd4a8c438b9c6c36524985af908008eae6e1772d42569fe926447884,-1,0,1,0.02997102,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
d284a170dd4a8c438b9c6c36524985af908008eae6e1772d42569fe926447884,-1,1,1,5.29040876,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
d97bf2a21bd987db3cca4cf1bb146dc688359abde236e1e1410d4aacf94dfabf,-1,1,1,5.29040876,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
d97bf2a21bd987db3cca4cf1bb146dc688359abde236e1e1410d4aacf94dfabf,-1,0,1,0.02997102,1711047562,Ticket,336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,7,1,5.29040876,1711047523,Regular,a27f7487c51d5d8edbc61e628651d036584509f04f68699d4adf9dc352111c8d
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,8,1,0.02997102,1711047523,Regular,d97bf2a21bd987db3cca4cf1bb146dc688359abde236e1e1410d4aacf94dfabf
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,9,1,5.29040876,1711047523,Regular,d97bf2a21bd987db3cca4cf1bb146dc688359abde236e1e1410d4aacf94dfabf
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,1,1,5.29040876,1711047523,Regular,2a5007fbc5d8e4aa3eee9ebbd8c26f7712a016b7d3670b8e10eb42fc155e5ab0
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,2,1,0.02997102,1711047523,Regular,849a1a06746cdff95979af348f667b87f6f2eda50d96ec990546c17d3d74b398
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,0,1,0.02997102,1711047523,Regular,2a5007fbc5d8e4aa3eee9ebbd8c26f7712a016b7d3670b8e10eb42fc155e5ab0
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,4,1,0.02997102,1711047523,Regular,d284a170dd4a8c438b9c6c36524985af908008eae6e1772d42569fe926447884
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,5,1,5.29040876,1711047523,Regular,d284a170dd4a8c438b9c6c36524985af908008eae6e1772d42569fe926447884
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,3,1,5.29040876,1711047523,Regular,849a1a06746cdff95979af348f667b87f6f2eda50d96ec990546c17d3d74b398
336a30273358637ea5f0a4b4965cb6c434f518e66a19e7fc7e550d54c190b932,1,6,1,0.02997102,1711047523,Regular,a27f7487c51d5d8edbc61e628651d036584509f04f68699d4adf9dc352111c8d
