tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,34,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,33,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,25,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,24,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,28,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,27,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,26,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,38,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,23,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,37,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,29,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,22,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,21,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,20,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,19,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,36,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,18,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,35,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,30,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,17,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,31,1,0.02859862,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47,-1,32,1,3.79501711,1717536444,Regular,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
