tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,14,1,0.02752611,1718026152,Regular,5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,15,1,2.91266342,1718026152,Regular,5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,16,1,0.02752611,1718026152,Regular,5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,17,1,2.91266342,1718026152,Regular,5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,18,1,0.02752611,1718026152,Regular,5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,19,1,2.91266342,1718026152,Regular,5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee
5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee,1,4,1,0.02752611,1718024186,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee,1,0,1,0.02752611,1718024186,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee,1,3,1,2.91266342,1718024186,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee,1,1,1,2.91266342,1718024186,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee,1,5,1,2.91266342,1718024186,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
5d965f9a9f7e8bc066b3ae8dfa58d83da87497ac489e6cec4c1ba5a71796d5ee,1,2,1,0.02752611,1718024186,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
