tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2631d156ced26a63985000333beea80ed69fcd8c10c1bf38f392d1f7fec67b,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
1e2631d156ced26a63985000333beea80ed69fcd8c10c1bf38f392d1f7fec67b,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
2023018a9cd1dfdb603fc01aaa9a667ccaa7150f34e91f599921497e7f2a15f6,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
2023018a9cd1dfdb603fc01aaa9a667ccaa7150f34e91f599921497e7f2a15f6,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
227e9ebd0ac9d310cee7ecd6a698b5b0a4a561d3719fe3eb8c99ede40228fce7,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
227e9ebd0ac9d310cee7ecd6a698b5b0a4a561d3719fe3eb8c99ede40228fce7,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
59f2efe99a7e3ede355f7188b8fe0e75bf05e271d0b94362b6b32dcab8578d7b,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
59f2efe99a7e3ede355f7188b8fe0e75bf05e271d0b94362b6b32dcab8578d7b,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
6d74338ff742b0c108a81d889e86fe135fdc48341fd38d23f895bdc4955a4dcc,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
6d74338ff742b0c108a81d889e86fe135fdc48341fd38d23f895bdc4955a4dcc,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
734b20420c67b0a63aca4ac4f25f2eb9d2eb138f89fd5e5489a5a04afb52cfba,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
734b20420c67b0a63aca4ac4f25f2eb9d2eb138f89fd5e5489a5a04afb52cfba,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
7ca768d140593d5cc48ae0dccad89dab6b22298af49472214df8383063bae395,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
7ca768d140593d5cc48ae0dccad89dab6b22298af49472214df8383063bae395,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
85664341a1bb1e83671a7c81434eaf303fd4fa376e5f36731ac87f6bc367b55f,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
85664341a1bb1e83671a7c81434eaf303fd4fa376e5f36731ac87f6bc367b55f,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
c83cd308e329edd01e8ded3c1b3ffe9ecfd19d1decf5dff8c41591e6594c927b,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
c83cd308e329edd01e8ded3c1b3ffe9ecfd19d1decf5dff8c41591e6594c927b,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
ea9973a62ed8aaad199b885520b668a51a929430cf8f726c406e43595aaa8e4b,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
ea9973a62ed8aaad199b885520b668a51a929430cf8f726c406e43595aaa8e4b,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
fc957e16d71ceca8573e1e1cc5c8f50b6d726deb7e1a65fb38e7a39d5414d38d,-1,0,1,0.02600071,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
fc957e16d71ceca8573e1e1cc5c8f50b6d726deb7e1a65fb38e7a39d5414d38d,-1,1,1,1.97405349,1717657143,Ticket,20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9
