tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69332367401048139cc5773187ac917190449f1e59f212e256e131be3503b6fa,-1,1,1,6.34845045,1691114421,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
69332367401048139cc5773187ac917190449f1e59f212e256e131be3503b6fa,-1,0,1,0.03361422,1691114421,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
8b0e6b74c431b2a4fbd054db2e895c344465ca8b0be2f6341a79d64a275ae046,-1,1,1,6.34845045,1691114421,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
8b0e6b74c431b2a4fbd054db2e895c344465ca8b0be2f6341a79d64a275ae046,-1,0,1,0.03361422,1691114421,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
f21939eaca6ea953e6ac0125167dbfbc3d3b8f78e9f8dd64bbe7498a4eabd9f2,-1,1,1,6.34845045,1691114421,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
f21939eaca6ea953e6ac0125167dbfbc3d3b8f78e9f8dd64bbe7498a4eabd9f2,-1,0,1,0.03361422,1691114421,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
2ebd765aa90a29bad2023e731b62bbe821ab9f53ed91664731ef8c22dc4d033e,-1,0,1,0.03361422,1691114403,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
2ebd765aa90a29bad2023e731b62bbe821ab9f53ed91664731ef8c22dc4d033e,-1,1,1,6.34845045,1691114403,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
7b35595f8fa3eefa12be9871ce9361bef6a7fb964428699ef6f0a56cdcbcc0b6,-1,0,1,0.03361422,1691114403,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
7b35595f8fa3eefa12be9871ce9361bef6a7fb964428699ef6f0a56cdcbcc0b6,-1,1,1,6.34845045,1691114403,Ticket,9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,7,1,6.34845045,1691114114,Regular,69332367401048139cc5773187ac917190449f1e59f212e256e131be3503b6fa
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,8,1,0.03361422,1691114114,Regular,8b0e6b74c431b2a4fbd054db2e895c344465ca8b0be2f6341a79d64a275ae046
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,9,1,6.34845045,1691114114,Regular,8b0e6b74c431b2a4fbd054db2e895c344465ca8b0be2f6341a79d64a275ae046
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,5,1,6.34845045,1691114114,Regular,7b35595f8fa3eefa12be9871ce9361bef6a7fb964428699ef6f0a56cdcbcc0b6
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,0,1,0.03361422,1691114114,Regular,2ebd765aa90a29bad2023e731b62bbe821ab9f53ed91664731ef8c22dc4d033e
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,1,1,6.34845045,1691114114,Regular,2ebd765aa90a29bad2023e731b62bbe821ab9f53ed91664731ef8c22dc4d033e
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,2,1,0.03361422,1691114114,Regular,f21939eaca6ea953e6ac0125167dbfbc3d3b8f78e9f8dd64bbe7498a4eabd9f2
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,3,1,6.34845045,1691114114,Regular,f21939eaca6ea953e6ac0125167dbfbc3d3b8f78e9f8dd64bbe7498a4eabd9f2
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,6,1,0.03361422,1691114114,Regular,69332367401048139cc5773187ac917190449f1e59f212e256e131be3503b6fa
9ace728a64270f97f1dfe438fc2a8b265c35d57b48b816a267e0818982f4fe3b,1,4,1,0.03361422,1691114114,Regular,7b35595f8fa3eefa12be9871ce9361bef6a7fb964428699ef6f0a56cdcbcc0b6
