tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
685020a2c61d8726842743e81dfb526f04f4d1d2838455cfdae39f2492816214,-1,1,1,1.96700202,1661561771,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
685020a2c61d8726842743e81dfb526f04f4d1d2838455cfdae39f2492816214,-1,0,1,0.03305218,1661561771,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fad2d5a7b814cee635622579221a9aa8eaad337b587a6764763c44836f2a4f83,-1,0,1,0.03305218,1661561771,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
fad2d5a7b814cee635622579221a9aa8eaad337b587a6764763c44836f2a4f83,-1,1,1,1.96700202,1661561771,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4d01edb6956922c9521311dd6ec0284cb258f01617f15489d92bda4cf14cc320,-1,1,1,1.96700202,1661561678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4d01edb6956922c9521311dd6ec0284cb258f01617f15489d92bda4cf14cc320,-1,0,1,0.03305218,1661561678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
bf00d5aad22d9202903707f6149c28f62187e9206416b918ffc345a4a9d25255,-1,0,1,0.03305218,1661561678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
bf00d5aad22d9202903707f6149c28f62187e9206416b918ffc345a4a9d25255,-1,1,1,1.96700202,1661561678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d6817ec8b7c33ead4a3a5b8916edf0fac463e1097027ed2486415a49fa2db246,-1,1,1,1.96700202,1661561510,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d6817ec8b7c33ead4a3a5b8916edf0fac463e1097027ed2486415a49fa2db246,-1,0,1,0.03305218,1661561510,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
783966ad67bad4a9b66586e36684acd6f2896b44b2711f8300752d585c6398c1,-1,1,1,1.96700202,1661560842,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
783966ad67bad4a9b66586e36684acd6f2896b44b2711f8300752d585c6398c1,-1,0,1,0.03305218,1661560842,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9d9e4f7c905fa7f5a3fef556891ea6e5cc3364fbdb81369339fbc66026d57757,-1,1,1,1.96700202,1661560842,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9d9e4f7c905fa7f5a3fef556891ea6e5cc3364fbdb81369339fbc66026d57757,-1,0,1,0.03305218,1661560842,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
dc5280f9d7e641647f34da3ce048efdb5e2144b1052c99d9ada0edb62e0af1c8,-1,1,1,1.96700202,1661560842,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
dc5280f9d7e641647f34da3ce048efdb5e2144b1052c99d9ada0edb62e0af1c8,-1,0,1,0.03305218,1661560842,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d8189bc5e0351c83649a5ac15dd7634e3c3dc2c9c8fd891848c081d455a5130b,-1,1,1,1.96700202,1661559770,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d8189bc5e0351c83649a5ac15dd7634e3c3dc2c9c8fd891848c081d455a5130b,-1,0,1,0.03305218,1661559770,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9bbbc41505355aaddc0e3d99ba1dd8f2f3afa02edeeb70017e32385d4c368118,-1,1,1,1.96700202,1661558761,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9bbbc41505355aaddc0e3d99ba1dd8f2f3afa02edeeb70017e32385d4c368118,-1,0,1,0.03305218,1661558761,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0e31b7efa24b1a3261ca71e958456bc5f254fe5eca1d855e9a5ef1bc3baf4243,-1,0,1,0.03305218,1661558705,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0e31b7efa24b1a3261ca71e958456bc5f254fe5eca1d855e9a5ef1bc3baf4243,-1,1,1,1.96700202,1661558705,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
209c814111198d2e53ad3e16e2aed2e3a1f3c6990896a9d30269643a25afcbf7,-1,0,1,0.03305218,1661558705,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
209c814111198d2e53ad3e16e2aed2e3a1f3c6990896a9d30269643a25afcbf7,-1,1,1,1.96700202,1661558705,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
01f8c34cdd358c9e201a19f4ce027b0ba6e23f6f44e95721eb0540aa144e7828,-1,1,1,1.96700202,1661558620,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
01f8c34cdd358c9e201a19f4ce027b0ba6e23f6f44e95721eb0540aa144e7828,-1,0,1,0.03305218,1661558620,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b779278744a5880e724154b174faab36c94f2ed9c8e228f4d4927878c8288c4e,-1,0,1,0.03305218,1661558620,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b779278744a5880e724154b174faab36c94f2ed9c8e228f4d4927878c8288c4e,-1,1,1,1.96700202,1661558620,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b39df36700434adce473b9354db69fa982abd0feed5422312cea5b9720d20966,-1,0,1,0.03305218,1661558292,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b39df36700434adce473b9354db69fa982abd0feed5422312cea5b9720d20966,-1,1,1,1.96700202,1661558292,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
232c622a60d5f926411020dd57a4fb61375128b5fd4eab27f622e2e9b4ffdc97,-1,1,1,1.96700202,1661557836,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
232c622a60d5f926411020dd57a4fb61375128b5fd4eab27f622e2e9b4ffdc97,-1,0,1,0.03305218,1661557836,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
ecabaee0c9d8fd6f561e7640ed3ff3954d8d6f504fe5e4b5a80a3097ea5d181e,-1,1,1,1.96700202,1661557836,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
ecabaee0c9d8fd6f561e7640ed3ff3954d8d6f504fe5e4b5a80a3097ea5d181e,-1,0,1,0.03305218,1661557836,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9b8509f09876833ba5577ba5b6f127045ad94ed8f82500a533a29bf69bf68e79,-1,1,1,1.96700202,1661557787,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9b8509f09876833ba5577ba5b6f127045ad94ed8f82500a533a29bf69bf68e79,-1,0,1,0.03305218,1661557787,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
571bb085ec6aa491766182b3093077dc27337b4ba9c35011c63186a3e778ba75,-1,1,1,1.96700202,1661557685,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
571bb085ec6aa491766182b3093077dc27337b4ba9c35011c63186a3e778ba75,-1,0,1,0.03305218,1661557685,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
cc7df985bb344cc2473e8db55f114c6d11ec2c29f153291b220df4f178bbda63,-1,0,1,0.03305218,1661557685,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
cc7df985bb344cc2473e8db55f114c6d11ec2c29f153291b220df4f178bbda63,-1,1,1,1.96700202,1661557685,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
330554ed50d151f5a89e15f899d8ad5ed8842012f0f645933d50085353d30378,-1,1,1,1.96700202,1661557335,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
330554ed50d151f5a89e15f899d8ad5ed8842012f0f645933d50085353d30378,-1,0,1,0.03305218,1661557335,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
6b1dd8592dc11953505cf5b8e80eeb90e0d9aa10fb89c27ad2f6b3bbddc6ba49,-1,1,1,1.96700202,1661557193,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
6b1dd8592dc11953505cf5b8e80eeb90e0d9aa10fb89c27ad2f6b3bbddc6ba49,-1,0,1,0.03305218,1661557193,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7f42d33d3d519b93c9392a36e4fd845dbd722a5e1219f67842b48905b63fbd27,-1,0,1,0.03305218,1661556892,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7f42d33d3d519b93c9392a36e4fd845dbd722a5e1219f67842b48905b63fbd27,-1,1,1,1.96700202,1661556892,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
144ccedcb4e193999355356c64bf97ddb9c92f43eb369810bb1676151e78116a,-1,1,1,1.96700202,1661537865,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
144ccedcb4e193999355356c64bf97ddb9c92f43eb369810bb1676151e78116a,-1,0,1,0.03305218,1661537865,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d7b111063753b91dc3acb35b02b75ce542d40db74aa3a60b930705b36fc92dac,-1,1,1,1.96700202,1661537865,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d7b111063753b91dc3acb35b02b75ce542d40db74aa3a60b930705b36fc92dac,-1,0,1,0.03305218,1661537865,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
766c5810cbdd5eea2a6a3dc195a3fdefef06a41fba5800ab1c3d9f4895bb001e,-1,0,1,0.03305218,1661537678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
766c5810cbdd5eea2a6a3dc195a3fdefef06a41fba5800ab1c3d9f4895bb001e,-1,1,1,1.96700202,1661537678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
