tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,37,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,45,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,31,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,44,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,32,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,43,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,33,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,42,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,34,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,41,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,35,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,40,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,36,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,39,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,38,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,53,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,52,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,18,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,19,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,20,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,21,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,22,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,51,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,23,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,50,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,24,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,25,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,49,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,26,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
