tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26785e9d5633faa2cec4cc129c7dfce4fd205a8b4a4bf6f4d01fc1bc120856e3,-1,0,1,0.03215092,1701998729,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
26785e9d5633faa2cec4cc129c7dfce4fd205a8b4a4bf6f4d01fc1bc120856e3,-1,1,1,7.62412822,1701998729,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
fed2497a368d01f106571fff58adac5a20f27aa58d5489789e6f6f1e6f057950,-1,1,1,7.62412822,1701998729,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
fed2497a368d01f106571fff58adac5a20f27aa58d5489789e6f6f1e6f057950,-1,0,1,0.03215092,1701998729,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
161f21e71ee2a4b18849b9ad735ce607784cfb1ae9f4813f9adf2dae90d21e52,-1,1,1,7.62412822,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
161f21e71ee2a4b18849b9ad735ce607784cfb1ae9f4813f9adf2dae90d21e52,-1,0,1,0.03215092,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
1e270c4b598476ba270d213cbce722cdc1c21f3bdef6caf371156167cf37eeda,-1,0,1,0.03215092,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
1e270c4b598476ba270d213cbce722cdc1c21f3bdef6caf371156167cf37eeda,-1,1,1,7.62412822,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
20cc263a49471d9409c217fa7b4fef045529618fdded15588f4ecca1e0e529f2,-1,1,1,7.62412822,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
20cc263a49471d9409c217fa7b4fef045529618fdded15588f4ecca1e0e529f2,-1,0,1,0.03215092,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
6efb216637bed9cb4925707d84e5fce2497570ac7dcfafdd20b9950190258bf1,-1,1,1,7.62412822,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
6efb216637bed9cb4925707d84e5fce2497570ac7dcfafdd20b9950190258bf1,-1,0,1,0.03215092,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
82f2a24b31c7fa7826a5d808f831f24dded3d40c60e119269d7abbf4ac21f02c,-1,0,1,0.03215092,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
82f2a24b31c7fa7826a5d808f831f24dded3d40c60e119269d7abbf4ac21f02c,-1,1,1,7.62412822,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
